sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:04:01;17.50;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:09:05;17.60;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:14:10;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:19:14;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:24:17;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:29:21;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:34:25;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:39:28;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:44:33;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:49:36;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:54:39;17.60;89.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T00:59:44;17.60;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:04:47;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:09:51;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:14:55;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:19:58;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:25:02;17.60;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:30:07;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:35:11;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:40:14;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:45:35;17.50;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:50:39;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T01:55:43;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:00:48;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:05:52;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:11:00;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:16:05;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:21:08;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:26:13;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:31:18;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:36:34;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:41:40;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:46:43;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:51:47;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T02:56:51;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:01:55;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:06:58;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:12:03;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:17:06;17.60;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:22:09;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:27:14;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:32:17;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:37:20;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:42:26;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:47:29;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:52:32;17.60;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T03:57:37;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:02:40;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:07:44;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:12:50;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:17:54;17.60;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:22:57;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:28:02;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:33:05;17.60;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:38:08;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:43:13;17.70;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:48:16;17.70;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:53:19;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T04:58:24;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:03:32;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:08:36;17.70;90.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:13:41;17.70;90.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:18:44;17.60;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:23:47;17.60;90.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:28:52;17.70;90.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:33:55;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:38:58;17.70;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:44:03;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:49:08;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:54:11;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T05:59:16;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:04:19;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:09:22;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:14:27;17.70;90.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:19:30;17.70;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:24:34;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:29:38;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:34:42;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:39:45;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:44:50;17.60;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:49:53;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T06:54:56;17.60;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:00:01;17.70;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:05:05;17.60;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:10:08;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:15:13;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:20:16;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:25:20;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:30:24;17.80;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:35:30;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:40:33;17.60;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:45:39;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:50:42;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T07:55:45;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:00:50;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:05:53;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:10:57;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:16:02;17.70;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:21:05;17.60;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:26:08;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:31:16;17.70;89.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:36:19;17.70;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:41:22;17.80;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:46:27;17.70;89.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:51:30;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T08:56:33;17.70;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:01:38;17.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:06:41;17.60;89.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:11:44;17.70;89.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:16:49;17.70;89.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:21:52;17.70;89.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:26:56;17.60;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:32:01;17.70;89.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:37:05;17.70;89.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:42:11;17.70;89.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:47:23;17.70;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:52:28;17.70;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T09:57:32;17.70;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:02:39;17.80;89.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:07:46;17.70;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:12:53;17.80;89.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:18:04;17.70;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:23:12;17.80;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:28:19;17.70;88.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:33:25;17.90;88.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:38:30;17.80;89.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:43:35;17.70;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:48:41;17.70;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:53:48;17.70;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T10:58:53;17.70;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:03:59;17.80;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:09:04;17.80;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:14:14;17.80;89.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:19:25;17.70;89.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:24:29;17.80;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:29:36;17.70;88.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:34:42;17.70;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:39:49;17.90;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:44:54;17.80;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:50:00;17.80;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T11:55:06;17.80;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:00:14;17.80;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:05:21;17.80;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:10:27;17.80;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:15:31;17.80;88.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:20:53;17.80;88.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:26:02;17.80;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:31:11;17.80;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:41:40;17.80;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:46:45;17.90;88.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:51:54;17.90;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T12:57:05;18.00;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:02:12;17.90;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:07:27;17.90;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:12:52;18.00;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:17:59;18.00;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:23:07;17.90;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:33:35;18.00;88.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:38:40;17.90;88.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:43:43;18.00;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:48:48;18.00;87.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T13:54:00;18.00;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:04:26;17.90;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:09:32;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:20:05;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:25:15;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:30:27;18.00;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:35:40;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:40:47;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:45:58;18.00;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:51:04;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T14:56:15;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:01:22;17.90;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:06:30;17.90;88.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:11:35;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:16:39;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:21:44;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:26:48;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:31:51;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:37:16;17.90;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:42:20;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:47:24;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:52:31;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T15:57:36;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:02:40;18.00;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:07:53;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:12:58;18.00;87.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:18:02;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:23:11;18.00;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:28:21;18.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:33:25;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:38:30;18.00;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:43:33;17.90;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:48:38;18.00;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:53:43;17.90;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T16:59:08;17.90;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:04:16;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:09:21;17.90;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:14:24;18.00;88.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:19:30;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:24:35;18.00;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:29:38;18.00;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:34:43;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:39:48;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:44:51;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:49:55;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T17:55:00;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:00:03;17.90;87.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:05:07;17.90;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:10:12;17.90;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:15:15;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:20:18;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:25:23;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:30:26;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:35:30;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:40:34;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:45:37;17.80;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:50:41;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T18:55:45;17.90;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:00:49;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:05:52;17.80;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:11:04;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:16:09;18.00;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:21:13;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:26:18;17.90;87.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:31:22;17.90;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:36:26;17.90;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:41:31;17.90;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:46:34;17.90;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:51:38;17.90;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-23T19:56:42;17.90;87.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:01:46;17.90;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:06:49;18.00;87.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:11:53;17.90;87.30
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:16:57;17.90;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:22:00;17.80;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:27:05;17.90;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:32:08;18.00;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:37:13;18.00;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:42:18;18.00;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:47:22;18.00;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:52:25;18.00;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T20:57:30;17.90;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:02:35;17.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:07:38;17.90;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:12:43;17.90;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:18:03;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:23:08;17.90;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:28:12;18.00;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:33:16;17.90;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:38:19;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:43:25;18.00;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:48:28;17.90;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:53:32;17.90;86.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T21:58:37;17.90;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:03:42;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:08:46;17.80;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:13:52;17.80;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:18:56;17.90;86.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:23:59;17.90;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:29:04;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:34:09;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:39:12;17.90;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:44:17;17.80;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:49:20;17.70;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:54:24;17.80;86.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T22:59:28;17.80;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:04:32;17.80;87.00
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:09:36;17.80;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:14:40;17.80;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:19:44;17.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:24:47;17.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:29:52;17.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:34:55;17.90;86.80
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:39:59;17.80;86.90
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:45:04;17.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:50:07;17.80;86.70
74368;DHT22;64991;41.090;-8.118;2022-11-23T23:55:11;17.70;87.00
