sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2022-11-23T00:01:35;55.57;33.55;72.43;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:04:11;56.98;35.73;73.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:06:39;40.44;36.56;46.74;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:09:09;39.07;35.90;45.07;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:11:36;40.46;36.69;47.58;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:14:04;40.15;36.31;45.36;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:16:31;39.68;36.40;44.04;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:19:00;41.54;36.21;47.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:21:30;40.00;35.83;44.94;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:23:59;39.71;36.90;43.90;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:26:26;58.79;35.16;78.35;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:28:54;55.76;34.75;74.38;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:31:21;40.53;35.99;46.17;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:33:52;39.41;35.69;43.04;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:36:20;55.91;35.86;73.35;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:38:49;40.65;37.05;51.99;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:41:22;60.05;37.40;76.16;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:43:50;40.69;37.68;45.16;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:46:26;55.27;36.91;73.98;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:48:56;62.32;36.75;80.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:51:28;62.78;37.15;79.09;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:53:55;61.51;37.48;77.50;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:56:22;41.01;35.99;51.67;;
18377;Laerm;9315;52.624;13.544;2022-11-23T00:58:55;56.94;36.54;74.45;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:01:27;56.74;37.08;73.78;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:03:58;56.13;37.38;72.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:06:31;40.66;37.42;44.53;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:09:14;39.77;35.04;47.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:11:44;56.61;36.29;73.19;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:14:11;41.69;37.96;47.77;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:16:40;56.43;37.47;75.21;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:19:13;39.51;35.36;45.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:21:41;39.21;35.74;43.31;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:24:20;60.64;36.12;73.41;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:26:52;40.25;36.01;45.14;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:29:22;56.92;35.37;77.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:31:49;40.55;35.99;46.02;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:34:17;40.54;36.27;45.92;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:36:44;39.12;35.91;44.50;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:39:12;60.73;36.14;76.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:41:43;57.64;37.62;74.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:44:31;51.58;35.23;67.36;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:47:06;39.69;35.94;44.87;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:49:43;57.68;35.53;78.21;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:52:23;56.62;36.62;74.43;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:54:56;40.06;36.57;44.66;;
18377;Laerm;9315;52.624;13.544;2022-11-23T01:57:38;61.01;37.49;81.91;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:00:07;53.19;36.31;72.97;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:02:36;60.62;37.59;78.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:05:05;41.81;38.25;46.39;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:07:33;43.55;38.56;53.42;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:10:01;43.47;39.15;47.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:12:28;57.02;40.11;74.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:14:55;62.07;38.27;78.03;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:17:22;56.81;37.93;74.77;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:28:20;40.99;36.66;46.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:30:51;58.90;37.75;76.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:33:19;58.32;37.64;73.10;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:35:53;60.64;38.68;76.37;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:38:22;58.60;38.05;75.66;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:40:51;44.31;37.14;62.87;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:43:18;57.62;37.53;73.07;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:45:56;56.61;36.92;72.43;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:48:25;64.57;38.98;81.50;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:50:52;57.16;39.60;71.90;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:53:19;58.78;39.05;72.72;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:55:46;63.16;38.39;78.95;;
18377;Laerm;9315;52.624;13.544;2022-11-23T02:58:13;64.47;40.62;81.59;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:00:40;64.09;40.77;80.37;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:03:07;62.68;40.98;76.23;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:05:34;59.16;40.60;72.93;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:08:01;63.29;41.58;77.25;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:10:29;54.61;40.37;70.61;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:12:56;64.14;40.19;78.15;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:15:26;64.12;40.82;78.65;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:17:56;63.52;42.29;75.18;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:20:24;60.60;42.01;75.02;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:22:51;61.79;42.34;76.42;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:25:18;62.78;41.90;79.89;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:27:45;62.33;41.73;75.49;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:30:14;62.69;42.07;74.42;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:32:41;59.89;42.39;74.58;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:35:08;62.70;42.60;74.29;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:37:35;65.98;43.28;78.89;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:40:02;64.57;43.24;78.40;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:42:29;66.36;43.47;79.37;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:44:56;62.76;42.76;74.58;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:47:23;67.63;44.76;79.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:49:50;63.63;43.94;77.36;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:52:17;64.24;42.89;76.18;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:54:44;63.64;41.70;76.02;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:57:12;64.63;44.03;76.21;;
18377;Laerm;9315;52.624;13.544;2022-11-23T03:59:40;66.47;43.55;79.67;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:02:07;66.05;43.84;76.84;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:04:34;65.64;45.34;79.39;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:07:02;65.51;45.95;76.99;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:09:29;66.82;44.54;80.63;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:11:56;65.59;47.60;76.24;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:14:23;66.73;44.48;75.53;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:16:51;68.33;46.59;83.21;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:19:18;66.49;46.76;76.19;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:21:45;69.69;47.91;79.23;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:24:12;69.34;47.70;80.83;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:26:40;66.41;47.22;78.31;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:29:06;66.85;47.46;76.51;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:31:33;68.95;48.92;79.49;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:34:01;68.48;50.68;77.64;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:36:28;67.50;47.98;75.91;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:38:55;67.50;47.45;80.74;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:41:23;68.38;47.05;78.31;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:43:50;66.97;48.78;76.44;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:46:17;69.50;48.96;77.67;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:48:44;70.67;52.19;79.77;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:51:12;67.30;47.23;77.59;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:53:39;67.55;48.30;78.93;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:56:07;69.73;49.01;80.53;;
18377;Laerm;9315;52.624;13.544;2022-11-23T04:58:34;70.42;46.08;84.63;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:01:04;65.67;46.51;76.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:03:31;69.91;47.58;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:06:02;69.72;48.22;78.75;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:08:30;68.89;48.14;80.49;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:10:57;71.15;48.28;79.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:13:24;70.14;48.25;78.59;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:15:51;70.06;49.64;77.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:18:19;69.83;48.34;78.39;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:20:46;70.43;53.18;84.20;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:23:13;70.21;53.45;78.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:25:41;71.63;49.31;85.59;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:28:15;71.56;51.69;81.94;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:31:04;71.78;50.12;82.99;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:33:31;69.59;51.08;79.80;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:35:58;70.30;49.65;80.13;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:38:25;71.09;49.52;80.84;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:40:53;69.25;49.92;78.67;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:43:20;72.25;49.30;84.93;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:45:47;70.66;49.48;80.96;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:48:14;65.56;49.48;77.67;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:50:41;70.25;49.83;80.72;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:53:08;68.91;48.59;81.02;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:55:35;71.80;51.11;81.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T05:58:02;71.57;50.69;81.35;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:00:29;69.71;49.52;78.50;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:03:00;72.15;53.96;81.70;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:05:29;70.84;49.41;84.04;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:07:56;70.82;49.41;78.32;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:10:23;70.93;49.57;78.70;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:12:50;71.87;49.64;85.47;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:15:18;68.59;49.57;76.86;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:17:45;71.84;51.93;81.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:20:13;69.50;50.17;81.48;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:22:40;70.70;52.73;80.27;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:25:07;72.83;54.65;84.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:27:35;70.53;52.95;79.63;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:30:02;72.06;50.11;79.82;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:32:29;70.65;53.03;79.78;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:34:56;70.61;50.37;78.94;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:37:27;70.74;49.65;80.34;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:39:54;71.80;50.69;87.06;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:42:21;70.32;52.76;79.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:45:07;71.46;52.38;78.78;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:47:34;71.54;52.70;83.40;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:50:02;71.46;50.85;82.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:52:29;70.52;50.45;77.39;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:54:56;70.92;50.30;81.02;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:57:23;71.08;52.81;83.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T06:59:50;71.23;49.84;81.55;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:02:17;70.52;50.42;82.14;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:04:44;68.70;49.46;78.75;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:07:11;69.45;50.93;77.72;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:09:38;71.07;50.80;79.87;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:12:06;69.33;51.51;78.56;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:14:33;69.60;50.94;78.88;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:17:01;70.66;50.19;81.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:19:28;70.27;49.48;78.80;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:21:55;70.72;50.19;85.07;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:24:22;70.52;50.79;81.41;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:26:49;70.25;51.28;78.47;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:29:20;72.10;49.45;83.97;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:31:47;71.82;49.96;78.76;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:34:14;69.53;49.61;77.36;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:36:41;70.61;47.87;80.66;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:39:08;69.89;49.03;78.54;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:41:35;71.38;50.23;78.56;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:44:03;71.24;49.73;83.65;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:46:30;70.57;48.87;81.71;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:48:57;70.02;49.88;79.95;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:51:28;70.94;49.58;81.18;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:53:55;69.82;50.34;79.36;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:56:23;70.03;49.37;78.44;;
18377;Laerm;9315;52.624;13.544;2022-11-23T07:58:50;71.59;51.64;79.83;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:01:18;71.12;49.29;83.98;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:03:47;71.99;50.35;80.31;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:06:15;69.79;48.18;79.16;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:08:42;70.99;48.13;83.03;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:11:10;68.30;47.05;79.11;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:13:40;69.99;47.22;80.83;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:16:07;69.07;47.72;79.41;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:18:37;70.15;48.23;79.49;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:21:04;71.13;48.80;78.33;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:23:31;71.06;49.15;81.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:26:01;70.05;50.03;77.04;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:28:28;70.16;49.09;78.24;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:30:55;70.29;49.12;91.88;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:33:22;69.02;49.26;78.84;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:35:49;70.42;49.49;80.30;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:38:16;71.36;50.92;79.55;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:40:43;70.90;49.28;78.72;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:43:10;70.58;53.77;81.79;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:45:37;69.93;49.46;77.84;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:48:05;69.65;53.94;89.25;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:50:32;66.78;51.95;77.78;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:53:01;67.85;49.86;75.96;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:55:28;70.25;49.05;78.60;;
18377;Laerm;9315;52.624;13.544;2022-11-23T08:57:57;70.31;51.74;79.34;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:00:25;71.20;46.89;85.16;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:02:52;69.81;47.18;78.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:05:20;70.01;48.57;82.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:07:47;69.61;49.19;78.17;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:10:15;70.01;49.42;78.10;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:12:47;70.72;46.99;83.64;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:15:14;69.15;46.62;79.40;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:17:41;70.47;46.24;81.23;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:20:10;70.86;47.21;78.85;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:22:37;71.19;52.36;78.41;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:25:05;70.24;49.96;79.75;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:27:33;70.82;48.20;81.58;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:30:00;70.64;48.49;79.62;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:32:27;69.61;48.30;82.25;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:34:54;70.73;46.29;83.30;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:37:22;68.69;47.19;79.06;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:39:49;71.23;47.29;82.48;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:42:44;68.83;47.30;79.29;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:45:48;70.63;49.86;79.94;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:51:41;70.81;47.90;78.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:54:35;69.63;44.05;83.43;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:57:04;70.80;49.72;84.20;;
18377;Laerm;9315;52.624;13.544;2022-11-23T09:59:49;70.45;46.12;81.34;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:02:23;68.30;46.65;77.55;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:04:51;70.25;46.18;81.16;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:10:43;69.11;45.68;81.45;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:13:48;67.97;45.50;78.24;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:17:09;69.00;49.30;78.63;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:23:00;71.77;47.98;92.03;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:25:45;69.96;46.96;80.83;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:28:18;67.90;45.30;76.78;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:31:16;68.10;47.25;76.54;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:34:18;70.17;45.58;79.98;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:36:49;69.92;44.51;79.89;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:39:24;70.27;47.37;79.46;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:41:59;69.80;49.08;80.38;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:44:36;70.90;48.60;80.80;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:47:04;70.27;47.29;78.18;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:49:33;68.47;43.20;77.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:52:31;85.85;47.99;112.59;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:55:04;70.91;44.67;79.73;;
18377;Laerm;9315;52.624;13.544;2022-11-23T10:57:40;70.34;47.89;78.41;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:02:50;70.86;49.56;80.55;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:05:34;69.44;45.29;80.74;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:08:35;70.25;46.46;79.82;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:11:10;70.45;50.70;80.05;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:13:48;71.10;43.38;79.35;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:16:33;70.26;46.23;78.56;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:19:35;70.08;43.83;79.86;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:22:29;69.69;44.90;78.93;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:25:01;69.06;45.06;77.12;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:27:30;68.88;43.73;77.74;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:30:09;70.43;50.08;81.39;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:33:21;69.67;44.56;77.94;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:35:54;71.20;48.07;80.89;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:38:33;69.59;43.39;81.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:41:12;69.35;51.84;77.86;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:43:49;70.77;44.83;82.05;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:46:23;70.36;44.89;88.81;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:49:18;70.53;49.41;80.65;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:52:14;71.34;49.41;80.54;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:55:12;68.78;47.90;79.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T11:57:48;70.71;49.68;82.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:00:19;69.87;45.44;79.26;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:03:40;71.12;46.15;81.13;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:06:31;70.84;42.77;80.08;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:09:17;71.23;44.84;78.76;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:11:46;72.12;47.67;79.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:14:14;70.94;49.25;78.01;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:23:14;70.24;42.54;79.68;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:39:04;69.86;42.45;79.48;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:48:11;70.01;47.15;77.69;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:51:20;70.09;48.40;78.72;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:54:14;69.09;44.04;78.50;;
18377;Laerm;9315;52.624;13.544;2022-11-23T12:59:54;70.26;43.19;78.56;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:12:11;70.60;46.56;78.66;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:18:18;71.37;45.91;80.34;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:21:26;69.33;48.42;78.28;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:23:56;71.28;48.82;81.46;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:26:26;71.46;45.84;80.97;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:40:34;70.39;48.46;80.63;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:43:30;70.33;46.92;78.18;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:46:25;72.53;53.52;80.35;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:48:58;70.46;45.58;78.44;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:51:34;71.81;42.93;79.03;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:54:19;70.11;48.28;79.64;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:57:00;71.04;44.79;80.81;;
18377;Laerm;9315;52.624;13.544;2022-11-23T13:59:32;71.23;48.39;78.99;;
