sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-11-23T00:02:02;99666.28;;;14.40
64947;BMP280;51469;52.150;4.682;2022-11-23T00:04:28;99665.41;;;14.43
64947;BMP280;51469;52.150;4.682;2022-11-23T00:06:53;99670.78;;;14.50
64947;BMP280;51469;52.150;4.682;2022-11-23T00:09:18;99674.72;;;14.49
64947;BMP280;51469;52.150;4.682;2022-11-23T00:11:44;99672.47;;;14.44
64947;BMP280;51469;52.150;4.682;2022-11-23T00:14:09;99675.50;;;14.49
64947;BMP280;51469;52.150;4.682;2022-11-23T00:16:34;99681.81;;;14.50
64947;BMP280;51469;52.150;4.682;2022-11-23T00:19:00;99684.41;;;14.57
64947;BMP280;51469;52.150;4.682;2022-11-23T00:21:28;99684.88;;;14.52
64947;BMP280;51469;52.150;4.682;2022-11-23T00:23:53;99684.47;;;14.69
64947;BMP280;51469;52.150;4.682;2022-11-23T00:26:19;99685.84;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T00:28:45;99691.47;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T00:31:12;99689.72;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T00:33:38;99697.84;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T00:36:07;99696.03;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T00:38:32;99701.78;;;14.70
64947;BMP280;51469;52.150;4.682;2022-11-23T00:41:03;99697.75;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T00:43:29;99704.22;;;14.84
64947;BMP280;51469;52.150;4.682;2022-11-23T00:46:11;99706.03;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T00:48:37;99702.53;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T00:51:05;99707.84;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T00:53:30;99706.28;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T00:55:56;99715.28;;;14.84
64947;BMP280;51469;52.150;4.682;2022-11-23T00:58:23;99717.16;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T01:00:49;99711.06;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T01:03:15;99710.97;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T01:05:40;99722.00;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T01:08:06;99718.19;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T01:10:32;99720.00;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T01:12:58;99718.91;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T01:15:24;99722.69;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T01:17:49;99718.69;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T01:20:15;99710.09;;;14.86
64947;BMP280;51469;52.150;4.682;2022-11-23T01:22:40;99708.22;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T01:25:06;99714.56;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T01:27:31;99704.66;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T01:29:57;99707.06;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T01:32:22;99716.66;;;14.76
64947;BMP280;51469;52.150;4.682;2022-11-23T01:34:47;99710.72;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T01:37:13;99713.72;;;14.67
64947;BMP280;51469;52.150;4.682;2022-11-23T01:39:38;99721.47;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-23T01:42:04;99718.81;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T01:44:34;99716.59;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T01:47:07;99718.06;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T01:49:42;99718.91;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T01:52:11;99716.50;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T01:54:53;99686.97;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T01:57:30;99721.31;;;14.79
64947;BMP280;51469;52.150;4.682;2022-11-23T01:59:57;99715.06;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T02:02:23;99720.09;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T02:04:52;99724.00;;;14.67
64947;BMP280;51469;52.150;4.682;2022-11-23T02:07:18;99731.13;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T02:09:45;99734.06;;;14.57
64947;BMP280;51469;52.150;4.682;2022-11-23T02:12:11;99730.13;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T02:14:37;99730.97;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T02:17:02;99726.63;;;14.70
64947;BMP280;51469;52.150;4.682;2022-11-23T02:20:04;99732.53;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-23T02:22:43;99733.22;;;14.76
64947;BMP280;51469;52.150;4.682;2022-11-23T02:25:21;99742.53;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T02:27:49;99736.94;;;14.86
64947;BMP280;51469;52.150;4.682;2022-11-23T02:30:15;99736.22;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T02:32:40;99738.75;;;14.76
64947;BMP280;51469;52.150;4.682;2022-11-23T02:35:09;99737.16;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T02:37:35;99737.53;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T02:40:03;99738.41;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T02:42:31;99737.00;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T02:47:27;99738.84;;;14.73
64947;BMP280;51469;52.150;4.682;2022-11-23T02:49:52;99737.69;;;14.70
64947;BMP280;51469;52.150;4.682;2022-11-23T02:52:18;99742.34;;;14.57
64947;BMP280;51469;52.150;4.682;2022-11-23T02:54:43;99745.44;;;14.59
64947;BMP280;51469;52.150;4.682;2022-11-23T02:57:09;99733.38;;;14.69
64947;BMP280;51469;52.150;4.682;2022-11-23T02:59:35;99748.84;;;14.67
64947;BMP280;51469;52.150;4.682;2022-11-23T03:02:02;99747.69;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T03:04:27;99755.63;;;14.62
64947;BMP280;51469;52.150;4.682;2022-11-23T03:06:52;99756.06;;;14.60
64947;BMP280;51469;52.150;4.682;2022-11-23T03:09:18;99748.56;;;14.61
64947;BMP280;51469;52.150;4.682;2022-11-23T03:11:43;99753.16;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T03:14:09;99764.75;;;14.59
64947;BMP280;51469;52.150;4.682;2022-11-23T03:16:35;99760.47;;;14.58
64947;BMP280;51469;52.150;4.682;2022-11-23T03:19:00;99748.84;;;14.67
64947;BMP280;51469;52.150;4.682;2022-11-23T03:21:26;99750.81;;;14.66
64947;BMP280;51469;52.150;4.682;2022-11-23T03:23:51;99753.94;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T03:26:16;99754.59;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-23T03:28:42;99756.84;;;14.61
64947;BMP280;51469;52.150;4.682;2022-11-23T03:31:07;99755.81;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T03:33:33;99760.03;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T03:35:59;99759.25;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T03:38:24;99761.44;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T03:40:49;99758.59;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T03:43:15;99750.44;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T03:45:41;99753.56;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T03:48:06;99750.44;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T03:50:32;99757.63;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T03:52:57;99758.50;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T03:55:24;99763.06;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T03:57:49;99755.16;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T04:00:15;99753.78;;;14.91
64947;BMP280;51469;52.150;4.682;2022-11-23T04:02:41;99764.63;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T04:05:07;99751.25;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T04:07:32;99749.88;;;14.73
64947;BMP280;51469;52.150;4.682;2022-11-23T04:09:58;99765.66;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-23T04:12:23;99754.69;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T04:14:50;99768.59;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T04:17:15;99772.38;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T04:19:40;99763.81;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T04:22:06;99757.34;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T04:24:31;99757.34;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T04:26:56;99758.56;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T04:29:22;99755.47;;;14.85
64947;BMP280;51469;52.150;4.682;2022-11-23T04:31:47;99766.34;;;14.76
64947;BMP280;51469;52.150;4.682;2022-11-23T04:34:12;99770.56;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T04:36:38;99765.13;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T04:39:03;99772.38;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T04:41:29;99760.66;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T04:43:54;99757.34;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T04:46:20;99751.31;;;14.93
64947;BMP280;51469;52.150;4.682;2022-11-23T04:48:45;99758.06;;;14.92
64947;BMP280;51469;52.150;4.682;2022-11-23T04:51:11;99756.53;;;14.91
64947;BMP280;51469;52.150;4.682;2022-11-23T04:53:36;99762.72;;;14.95
64947;BMP280;51469;52.150;4.682;2022-11-23T04:56:02;99756.19;;;14.89
64947;BMP280;51469;52.150;4.682;2022-11-23T04:58:27;99756.31;;;14.98
64947;BMP280;51469;52.150;4.682;2022-11-23T05:00:53;99752.78;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T05:03:18;99758.84;;;14.93
64947;BMP280;51469;52.150;4.682;2022-11-23T05:05:43;99758.16;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T05:08:09;99762.88;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T05:10:36;99758.94;;;14.89
64947;BMP280;51469;52.150;4.682;2022-11-23T05:13:02;99764.63;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T05:15:27;99757.53;;;14.81
64947;BMP280;51469;52.150;4.682;2022-11-23T05:17:53;99767.91;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T05:20:18;99763.66;;;14.88
64947;BMP280;51469;52.150;4.682;2022-11-23T05:22:43;99765.66;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-23T05:25:09;99772.75;;;14.73
64947;BMP280;51469;52.150;4.682;2022-11-23T05:27:34;99780.75;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-23T05:30:00;99775.81;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T05:32:26;99778.94;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T05:34:51;99774.81;;;14.85
64947;BMP280;51469;52.150;4.682;2022-11-23T05:37:16;99762.38;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T05:39:42;99772.38;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T05:42:07;99773.41;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T05:44:33;99774.63;;;14.76
64947;BMP280;51469;52.150;4.682;2022-11-23T05:46:58;99771.97;;;14.73
64947;BMP280;51469;52.150;4.682;2022-11-23T05:49:24;99767.00;;;14.64
64947;BMP280;51469;52.150;4.682;2022-11-23T05:51:49;99772.47;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T05:54:15;99772.53;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T05:56:40;99779.72;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T05:59:05;99779.72;;;14.62
64947;BMP280;51469;52.150;4.682;2022-11-23T06:01:32;99774.34;;;14.54
64947;BMP280;51469;52.150;4.682;2022-11-23T06:03:57;99785.09;;;14.49
64947;BMP280;51469;52.150;4.682;2022-11-23T06:06:22;99772.38;;;14.55
64947;BMP280;51469;52.150;4.682;2022-11-23T06:08:48;99773.03;;;14.59
64947;BMP280;51469;52.150;4.682;2022-11-23T06:11:13;99772.09;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T06:13:38;99779.59;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T06:16:04;99777.75;;;14.78
64947;BMP280;51469;52.150;4.682;2022-11-23T06:18:29;99773.41;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T06:20:58;99770.28;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-23T06:23:24;99778.94;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T06:25:49;99772.81;;;14.69
64947;BMP280;51469;52.150;4.682;2022-11-23T06:28:15;99776.84;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T06:30:40;99777.72;;;14.62
64947;BMP280;51469;52.150;4.682;2022-11-23T06:33:05;99771.16;;;14.56
64947;BMP280;51469;52.150;4.682;2022-11-23T06:35:31;99759.38;;;14.52
64947;BMP280;51469;52.150;4.682;2022-11-23T06:37:56;99761.47;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-23T06:40:21;99775.13;;;14.55
64947;BMP280;51469;52.150;4.682;2022-11-23T06:42:47;99775.13;;;14.55
64947;BMP280;51469;52.150;4.682;2022-11-23T06:45:12;99769.41;;;14.46
64947;BMP280;51469;52.150;4.682;2022-11-23T06:47:38;99764.88;;;14.36
64947;BMP280;51469;52.150;4.682;2022-11-23T06:50:04;99763.84;;;14.30
64947;BMP280;51469;52.150;4.682;2022-11-23T06:52:30;99765.81;;;14.29
64947;BMP280;51469;52.150;4.682;2022-11-23T06:54:55;99772.25;;;14.23
64947;BMP280;51469;52.150;4.682;2022-11-23T06:57:20;99780.91;;;14.25
64947;BMP280;51469;52.150;4.682;2022-11-23T06:59:46;99781.13;;;14.14
64947;BMP280;51469;52.150;4.682;2022-11-23T07:02:12;99789.09;;;14.09
64947;BMP280;51469;52.150;4.682;2022-11-23T07:04:38;99794.78;;;14.02
64947;BMP280;51469;52.150;4.682;2022-11-23T07:07:04;99806.50;;;14.06
64947;BMP280;51469;52.150;4.682;2022-11-23T07:09:31;99801.91;;;13.99
64947;BMP280;51469;52.150;4.682;2022-11-23T07:11:56;99804.25;;;14.01
64947;BMP280;51469;52.150;4.682;2022-11-23T07:14:21;99807.50;;;13.96
64947;BMP280;51469;52.150;4.682;2022-11-23T07:16:47;99802.13;;;13.89
64947;BMP280;51469;52.150;4.682;2022-11-23T07:19:12;99812.44;;;13.85
64947;BMP280;51469;52.150;4.682;2022-11-23T07:21:37;99810.88;;;13.84
64947;BMP280;51469;52.150;4.682;2022-11-23T07:24:03;99817.16;;;13.84
64947;BMP280;51469;52.150;4.682;2022-11-23T07:26:28;99819.50;;;13.86
64947;BMP280;51469;52.150;4.682;2022-11-23T07:28:53;99816.41;;;13.84
64947;BMP280;51469;52.150;4.682;2022-11-23T07:31:19;99830.38;;;13.93
64947;BMP280;51469;52.150;4.682;2022-11-23T07:33:45;99827.88;;;14.02
64947;BMP280;51469;52.150;4.682;2022-11-23T07:36:11;99825.13;;;14.02
64947;BMP280;51469;52.150;4.682;2022-11-23T07:38:37;99825.47;;;14.04
64947;BMP280;51469;52.150;4.682;2022-11-23T07:41:02;99824.47;;;14.14
64947;BMP280;51469;52.150;4.682;2022-11-23T07:43:28;99820.53;;;14.15
64947;BMP280;51469;52.150;4.682;2022-11-23T07:45:57;99831.91;;;14.17
64947;BMP280;51469;52.150;4.682;2022-11-23T07:48:23;99829.84;;;14.21
64947;BMP280;51469;52.150;4.682;2022-11-23T07:50:51;99832.25;;;14.19
64947;BMP280;51469;52.150;4.682;2022-11-23T07:53:17;99840.88;;;14.21
64947;BMP280;51469;52.150;4.682;2022-11-23T07:55:42;99844.84;;;14.20
64947;BMP280;51469;52.150;4.682;2022-11-23T07:58:08;99842.28;;;14.29
64947;BMP280;51469;52.150;4.682;2022-11-23T08:00:33;99848.53;;;14.33
64947;BMP280;51469;52.150;4.682;2022-11-23T08:02:58;99849.91;;;14.41
64947;BMP280;51469;52.150;4.682;2022-11-23T08:05:24;99846.66;;;14.46
64947;BMP280;51469;52.150;4.682;2022-11-23T08:07:50;99846.72;;;14.42
64947;BMP280;51469;52.150;4.682;2022-11-23T08:10:16;99848.38;;;14.40
64947;BMP280;51469;52.150;4.682;2022-11-23T08:12:41;99842.63;;;14.50
64947;BMP280;51469;52.150;4.682;2022-11-23T08:15:07;99859.09;;;14.54
64947;BMP280;51469;52.150;4.682;2022-11-23T08:17:32;99848.78;;;14.58
64947;BMP280;51469;52.150;4.682;2022-11-23T08:19:58;99848.59;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T08:22:23;99859.66;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T08:24:48;99846.06;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-23T08:27:14;99849.69;;;14.71
64947;BMP280;51469;52.150;4.682;2022-11-23T08:29:39;99860.88;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T08:32:05;99849.69;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T08:34:30;99858.50;;;14.82
64947;BMP280;51469;52.150;4.682;2022-11-23T08:36:55;99849.69;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-23T08:39:21;99856.47;;;15.02
64947;BMP280;51469;52.150;4.682;2022-11-23T08:41:46;99863.50;;;15.03
64947;BMP280;51469;52.150;4.682;2022-11-23T08:44:11;99855.34;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T08:46:37;99861.63;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T08:49:04;99858.72;;;15.07
64947;BMP280;51469;52.150;4.682;2022-11-23T08:51:29;99858.88;;;15.00
64947;BMP280;51469;52.150;4.682;2022-11-23T08:53:55;99860.84;;;14.99
64947;BMP280;51469;52.150;4.682;2022-11-23T08:56:20;99855.94;;;15.07
64947;BMP280;51469;52.150;4.682;2022-11-23T08:58:46;99840.41;;;15.13
64947;BMP280;51469;52.150;4.682;2022-11-23T09:03:46;99841.97;;;15.14
64947;BMP280;51469;52.150;4.682;2022-11-23T09:06:12;99802.94;;;15.28
64947;BMP280;51469;52.150;4.682;2022-11-23T09:08:37;99831.19;;;15.64
64947;BMP280;51469;52.150;4.682;2022-11-23T09:11:05;99824.03;;;15.67
64947;BMP280;51469;52.150;4.682;2022-11-23T09:13:31;99817.25;;;15.55
64947;BMP280;51469;52.150;4.682;2022-11-23T09:16:00;99815.66;;;15.70
64947;BMP280;51469;52.150;4.682;2022-11-23T09:18:27;99805.59;;;15.76
64947;BMP280;51469;52.150;4.682;2022-11-23T09:20:54;99793.66;;;15.79
64947;BMP280;51469;52.150;4.682;2022-11-23T09:23:20;99788.84;;;15.83
64947;BMP280;51469;52.150;4.682;2022-11-23T09:25:45;99788.31;;;15.72
64947;BMP280;51469;52.150;4.682;2022-11-23T09:28:15;99779.19;;;15.59
64947;BMP280;51469;52.150;4.682;2022-11-23T09:30:43;99761.97;;;15.55
64947;BMP280;51469;52.150;4.682;2022-11-23T09:33:09;99765.56;;;15.68
64947;BMP280;51469;52.150;4.682;2022-11-23T09:35:34;99759.00;;;15.62
64947;BMP280;51469;52.150;4.682;2022-11-23T09:38:00;99757.59;;;15.70
64947;BMP280;51469;52.150;4.682;2022-11-23T09:40:45;99765.81;;;15.74
64947;BMP280;51469;52.150;4.682;2022-11-23T09:43:54;99757.19;;;15.84
64947;BMP280;51469;52.150;4.682;2022-11-23T09:46:12;99761.53;;;15.69
64947;BMP280;51469;52.150;4.682;2022-11-23T09:51:19;99741.56;;;15.49
64947;BMP280;51469;52.150;4.682;2022-11-23T09:53:58;99759.56;;;15.57
64947;BMP280;51469;52.150;4.682;2022-11-23T09:56:31;99748.56;;;15.54
64947;BMP280;51469;52.150;4.682;2022-11-23T09:59:01;99757.97;;;15.56
64947;BMP280;51469;52.150;4.682;2022-11-23T10:01:27;99763.03;;;15.45
64947;BMP280;51469;52.150;4.682;2022-11-23T10:03:54;99770.47;;;15.32
64947;BMP280;51469;52.150;4.682;2022-11-23T10:06:28;99774.94;;;15.42
64947;BMP280;51469;52.150;4.682;2022-11-23T10:09:18;99767.34;;;15.46
64947;BMP280;51469;52.150;4.682;2022-11-23T10:23:20;99767.66;;;15.48
64947;BMP280;51469;52.150;4.682;2022-11-23T10:25:50;99775.25;;;15.60
64947;BMP280;51469;52.150;4.682;2022-11-23T10:28:18;99778.59;;;15.23
64947;BMP280;51469;52.150;4.682;2022-11-23T10:30:50;99773.50;;;15.22
64947;BMP280;51469;52.150;4.682;2022-11-23T10:35:46;99775.94;;;15.36
64947;BMP280;51469;52.150;4.682;2022-11-23T10:38:17;99771.13;;;15.36
64947;BMP280;51469;52.150;4.682;2022-11-23T10:40:52;99773.00;;;15.55
64947;BMP280;51469;52.150;4.682;2022-11-23T10:43:24;99760.22;;;15.61
64947;BMP280;51469;52.150;4.682;2022-11-23T10:45:50;99789.78;;;15.48
64947;BMP280;51469;52.150;4.682;2022-11-23T10:48:34;99786.19;;;15.35
64947;BMP280;51469;52.150;4.682;2022-11-23T10:51:31;99790.69;;;15.13
64947;BMP280;51469;52.150;4.682;2022-11-23T10:54:19;99787.41;;;15.02
64947;BMP280;51469;52.150;4.682;2022-11-23T10:56:47;99783.28;;;14.94
64947;BMP280;51469;52.150;4.682;2022-11-23T11:04:27;99776.72;;;15.04
64947;BMP280;51469;52.150;4.682;2022-11-23T11:07:09;99756.66;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T11:09:35;99759.09;;;15.30
64947;BMP280;51469;52.150;4.682;2022-11-23T11:12:00;99750.41;;;15.44
64947;BMP280;51469;52.150;4.682;2022-11-23T11:14:26;99748.38;;;15.32
64947;BMP280;51469;52.150;4.682;2022-11-23T11:16:56;99753.91;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T11:19:33;99739.91;;;15.23
64947;BMP280;51469;52.150;4.682;2022-11-23T11:22:01;99725.41;;;15.35
64947;BMP280;51469;52.150;4.682;2022-11-23T11:24:38;99719.66;;;15.42
64947;BMP280;51469;52.150;4.682;2022-11-23T11:27:15;99719.25;;;15.27
64947;BMP280;51469;52.150;4.682;2022-11-23T11:32:19;99714.47;;;14.99
64947;BMP280;51469;52.150;4.682;2022-11-23T11:34:54;99701.47;;;14.84
64947;BMP280;51469;52.150;4.682;2022-11-23T11:37:34;99702.34;;;14.97
64947;BMP280;51469;52.150;4.682;2022-11-23T11:45:00;99688.25;;;15.08
64947;BMP280;51469;52.150;4.682;2022-11-23T11:47:35;99693.69;;;15.11
64947;BMP280;51469;52.150;4.682;2022-11-23T11:50:13;99687.00;;;15.25
64947;BMP280;51469;52.150;4.682;2022-11-23T11:52:44;99683.22;;;15.19
64947;BMP280;51469;52.150;4.682;2022-11-23T11:55:18;99687.00;;;15.08
64947;BMP280;51469;52.150;4.682;2022-11-23T11:57:48;99682.50;;;15.14
64947;BMP280;51469;52.150;4.682;2022-11-23T12:00:17;99678.13;;;15.17
64947;BMP280;51469;52.150;4.682;2022-11-23T12:03:11;99673.78;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T12:05:46;99673.03;;;15.16
64947;BMP280;51469;52.150;4.682;2022-11-23T12:08:35;99677.66;;;14.90
64947;BMP280;51469;52.150;4.682;2022-11-23T12:11:04;99666.63;;;15.19
64947;BMP280;51469;52.150;4.682;2022-11-23T12:13:33;99679.03;;;15.27
64947;BMP280;51469;52.150;4.682;2022-11-23T12:22:00;99663.25;;;15.27
64947;BMP280;51469;52.150;4.682;2022-11-23T12:24:58;99661.31;;;15.52
64947;BMP280;51469;52.150;4.682;2022-11-23T12:30:20;99652.66;;;15.38
64947;BMP280;51469;52.150;4.682;2022-11-23T12:37:51;99647.88;;;15.67
64947;BMP280;51469;52.150;4.682;2022-11-23T12:40:46;99642.34;;;15.67
64947;BMP280;51469;52.150;4.682;2022-11-23T12:43:24;99634.16;;;15.76
64947;BMP280;51469;52.150;4.682;2022-11-23T12:45:54;99637.06;;;15.85
64947;BMP280;51469;52.150;4.682;2022-11-23T12:51:33;99626.44;;;16.21
64947;BMP280;51469;52.150;4.682;2022-11-23T12:59:42;99641.16;;;16.06
64947;BMP280;51469;52.150;4.682;2022-11-23T13:16:20;99685.00;;;15.25
64947;BMP280;51469;52.150;4.682;2022-11-23T13:19:06;99683.69;;;15.01
64947;BMP280;51469;52.150;4.682;2022-11-23T13:23:59;99667.03;;;14.40
64947;BMP280;51469;52.150;4.682;2022-11-23T13:26:26;99674.63;;;14.36
64947;BMP280;51469;52.150;4.682;2022-11-23T13:28:53;99678.00;;;14.44
64947;BMP280;51469;52.150;4.682;2022-11-23T13:31:31;99666.28;;;14.40
64947;BMP280;51469;52.150;4.682;2022-11-23T13:37:01;99699.94;;;14.51
64947;BMP280;51469;52.150;4.682;2022-11-23T13:42:11;99705.75;;;14.37
64947;BMP280;51469;52.150;4.682;2022-11-23T13:44:37;99695.78;;;14.43
64947;BMP280;51469;52.150;4.682;2022-11-23T13:47:22;99693.16;;;14.52
64947;BMP280;51469;52.150;4.682;2022-11-23T13:49:50;99693.38;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-23T13:55:01;99713.41;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-23T13:57:28;99714.94;;;14.66
64947;BMP280;51469;52.150;4.682;2022-11-23T13:59:53;99706.28;;;14.80
64947;BMP280;51469;52.150;4.682;2022-11-23T14:02:38;99705.88;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-23T14:05:30;99710.78;;;14.58
64947;BMP280;51469;52.150;4.682;2022-11-23T14:08:02;99689.22;;;14.69
64947;BMP280;51469;52.150;4.682;2022-11-23T14:10:29;99705.19;;;14.62
64947;BMP280;51469;52.150;4.682;2022-11-23T14:13:15;99705.25;;;14.58
64947;BMP280;51469;52.150;4.682;2022-11-23T14:15:46;99696.13;;;14.61
64947;BMP280;51469;52.150;4.682;2022-11-23T14:34:24;99675.56;;;14.46
64947;BMP280;51469;52.150;4.682;2022-11-23T14:37:06;99684.22;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-23T14:39:40;99700.78;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-23T14:42:12;99705.78;;;14.53
64947;BMP280;51469;52.150;4.682;2022-11-23T14:44:39;99701.28;;;14.59
64947;BMP280;51469;52.150;4.682;2022-11-23T14:47:07;99715.28;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T14:49:32;99720.81;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T14:51:59;99718.63;;;14.59
64947;BMP280;51469;52.150;4.682;2022-11-23T14:54:25;99731.84;;;14.68
64947;BMP280;51469;52.150;4.682;2022-11-23T14:57:03;99734.75;;;14.77
64947;BMP280;51469;52.150;4.682;2022-11-23T14:59:35;99729.41;;;14.70
