sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-11-23T00:01:01;42.83;38.12;54.39;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:03:36;42.15;37.28;51.70;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:06:04;47.15;37.32;60.59;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:08:31;42.23;36.96;53.38;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:11:00;42.01;36.75;53.68;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:13:28;41.49;36.35;52.40;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:15:55;45.71;37.23;57.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:18:23;45.38;39.47;55.64;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:20:50;43.98;38.24;55.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:23:18;43.10;37.27;54.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:25:45;43.13;37.05;55.03;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:28:14;43.57;36.88;56.18;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:30:47;43.49;36.92;62.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:33:14;42.12;36.19;55.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:35:42;42.05;36.57;58.22;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:38:10;45.63;36.96;65.97;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:40:37;43.76;37.04;57.49;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:43:05;43.85;36.53;55.67;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:45:33;40.26;36.28;53.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:48:01;48.38;36.08;70.87;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:50:28;39.35;36.05;52.53;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:52:56;39.80;35.30;52.22;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:55:23;39.99;35.60;52.17;;
66274;Laerm;58450;52.150;4.466;2022-11-23T00:57:51;40.43;36.12;55.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:00:18;40.65;37.31;52.97;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:02:47;40.86;34.89;52.53;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:05:15;40.88;35.45;59.67;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:07:42;39.39;33.99;54.72;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:10:09;40.38;35.42;57.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:12:37;39.54;34.75;52.34;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:15:06;40.63;34.91;57.75;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:17:33;40.64;36.38;50.81;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:20:03;39.38;35.13;52.04;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:22:31;39.65;35.76;48.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:24:58;39.72;36.15;49.88;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:27:25;39.27;35.09;51.09;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:29:53;39.22;34.54;50.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:32:20;45.34;34.17;59.01;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:34:48;46.14;36.05;57.73;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:37:16;47.28;34.44;67.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:39:44;39.07;35.02;52.67;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:42:11;39.97;34.83;51.33;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:44:40;39.34;35.20;51.67;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:47:09;42.24;34.56;65.16;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:49:41;39.65;35.61;52.43;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:52:15;39.04;35.19;52.85;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:54:47;38.41;33.52;47.68;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:57:21;39.41;35.44;48.93;;
66274;Laerm;58450;52.150;4.466;2022-11-23T01:59:50;42.86;35.31;56.84;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:02:19;38.75;33.48;47.13;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:04:48;38.59;34.65;47.74;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:07:18;40.11;34.84;52.94;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:09:49;40.11;35.49;52.26;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:12:16;39.66;35.72;57.09;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:14:44;38.66;35.27;50.71;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:17:13;39.05;34.77;49.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:19:55;39.25;34.16;61.29;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:22:37;40.80;34.65;63.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:25:19;41.19;35.61;54.56;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:27:53;44.28;36.29;59.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:30:20;41.05;35.38;57.92;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:32:48;40.42;34.78;58.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:35:15;41.07;34.76;50.86;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:37:43;39.49;35.41;58.28;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:40:24;40.84;34.84;64.30;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:42:53;38.25;35.20;51.48;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:45:30;49.85;33.86;70.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:48:01;39.21;35.13;52.50;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:50:28;40.64;36.00;64.41;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:52:55;39.44;35.41;52.46;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:55:23;39.30;35.25;48.97;;
66274;Laerm;58450;52.150;4.466;2022-11-23T02:57:52;39.73;35.36;55.89;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:00:20;38.39;34.55;45.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:02:47;38.93;34.93;47.51;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:05:15;38.45;33.73;51.04;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:07:42;39.77;34.99;58.33;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:10:10;38.94;35.08;53.55;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:12:37;38.65;35.39;47.65;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:15:07;38.55;35.47;49.34;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:17:35;39.47;34.97;53.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:20:04;38.20;34.04;47.09;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:22:33;39.66;35.69;45.75;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:25:00;39.33;35.41;49.14;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:27:28;42.37;35.66;55.85;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:29:57;39.17;34.84;51.80;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:32:26;39.56;36.03;46.98;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:34:54;39.91;35.43;57.65;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:37:21;43.08;36.21;58.32;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:39:49;38.65;35.61;50.15;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:42:17;38.84;35.41;51.22;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:44:44;39.90;35.84;53.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:47:11;39.59;35.95;54.59;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:49:40;39.18;35.17;47.19;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:52:08;39.34;36.09;51.30;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:54:35;42.53;35.39;67.05;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:57:03;39.86;35.88;51.56;;
66274;Laerm;58450;52.150;4.466;2022-11-23T03:59:30;39.16;35.71;43.55;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:01:58;39.07;35.76;49.36;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:04:25;40.29;36.06;49.34;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:06:54;40.56;36.85;52.24;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:09:22;47.59;36.49;70.46;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:11:49;40.13;36.07;47.68;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:14:17;39.73;36.48;44.32;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:16:44;40.05;36.38;47.68;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:19:12;41.43;37.07;53.76;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:21:39;42.43;38.17;52.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:24:08;40.83;37.11;46.54;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:26:36;43.88;38.03;56.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:29:03;42.98;37.01;63.35;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:31:31;41.91;37.59;54.86;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:33:58;42.83;38.67;52.30;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:36:26;42.57;37.70;53.23;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:38:53;44.61;37.61;57.05;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:41:22;42.40;37.79;52.99;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:43:50;43.27;38.60;54.37;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:46:18;43.72;38.46;58.80;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:48:45;43.80;38.38;61.70;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:51:13;52.40;38.86;72.35;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:53:41;45.66;37.86;67.05;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:56:09;45.41;38.28;64.95;;
66274;Laerm;58450;52.150;4.466;2022-11-23T04:58:38;49.02;38.13;68.46;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:01:05;49.44;39.33;68.21;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:03:33;48.92;39.60;66.05;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:06:02;45.69;39.41;59.63;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:08:30;44.48;39.09;57.94;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:10:57;44.06;39.34;54.45;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:13:25;46.40;39.96;59.51;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:15:54;44.57;38.87;51.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:18:21;46.91;39.34;58.36;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:20:49;43.85;39.09;50.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:23:16;46.34;40.97;56.92;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:25:44;47.59;40.34;66.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:28:16;43.78;39.78;49.30;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:30:44;45.21;40.87;52.89;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:33:13;44.41;39.46;54.44;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:35:41;47.86;40.66;64.21;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:38:08;45.01;39.96;52.66;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:40:36;45.73;41.25;54.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:43:04;45.24;39.86;60.38;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:45:31;47.18;40.96;62.99;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:47:59;48.82;41.57;63.55;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:50:28;45.25;41.18;53.30;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:52:57;45.19;40.48;53.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:55:25;46.78;41.10;60.82;;
66274;Laerm;58450;52.150;4.466;2022-11-23T05:57:53;44.21;39.87;49.33;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:00:21;45.04;41.17;56.13;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:02:48;45.14;40.77;57.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:05:16;47.69;42.13;57.29;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:07:45;47.49;43.39;57.76;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:10:12;48.13;43.18;65.99;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:12:40;48.43;42.47;62.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:15:08;47.03;42.65;62.45;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:17:36;48.60;42.59;57.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:20:05;46.16;42.17;54.72;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:22:33;47.67;42.77;57.44;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:25:02;52.18;44.50;73.03;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:27:29;48.53;43.49;57.61;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:29:57;49.11;42.58;62.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:32:24;48.91;42.96;59.11;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:34:52;54.62;44.05;72.17;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:37:19;49.83;44.35;60.87;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:39:46;50.38;45.44;59.36;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:42:15;49.79;44.76;61.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:44:43;50.61;45.75;59.50;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:47:10;52.10;45.51;67.61;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:49:37;49.92;45.53;64.41;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:52:05;51.10;45.34;68.24;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:54:32;55.01;46.72;73.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:57:00;50.94;45.49;60.97;;
66274;Laerm;58450;52.150;4.466;2022-11-23T06:59:28;49.93;45.36;63.33;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:01:56;56.64;45.21;72.98;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:04:23;53.96;44.58;71.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:06:51;50.89;44.98;63.41;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:09:18;50.24;45.51;66.27;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:11:45;50.83;45.63;70.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:14:13;51.23;44.61;66.10;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:16:42;52.05;47.00;63.49;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:19:09;55.38;44.95;82.45;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:21:37;50.59;46.79;59.36;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:24:05;51.08;46.12;63.41;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:26:32;52.16;46.15;64.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:29:00;51.50;46.62;57.37;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:31:27;52.40;47.13;63.23;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:33:56;50.99;46.51;59.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:36:23;51.84;47.28;59.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:38:51;52.45;47.58;62.51;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:41:18;51.36;46.98;64.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:43:46;52.07;47.38;60.50;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:46:13;51.72;46.69;60.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:48:40;52.98;46.98;63.75;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:51:09;50.60;46.16;62.59;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:53:37;50.83;46.88;56.36;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:56:05;50.64;45.62;58.78;;
66274;Laerm;58450;52.150;4.466;2022-11-23T07:58:33;51.41;46.12;61.95;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:01:00;50.40;43.83;58.94;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:03:28;50.87;44.60;74.91;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:05:55;50.69;44.16;70.28;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:08:24;50.09;45.08;75.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:10:51;49.47;44.87;58.11;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:13:19;48.44;43.76;55.85;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:15:46;48.43;43.86;56.06;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:18:15;49.84;45.09;59.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:20:43;48.44;43.92;63.92;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:23:10;48.45;43.71;60.04;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:25:39;48.55;43.24;60.73;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:28:07;50.02;43.59;62.68;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:30:35;51.67;44.07;72.15;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:33:04;48.92;43.56;70.18;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:35:33;48.28;42.81;58.25;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:38:01;51.71;44.03;74.48;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:40:29;52.02;43.48;66.11;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:42:57;49.15;44.42;59.84;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:45:26;51.73;44.46;66.28;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:47:53;51.33;44.69;66.27;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:50:27;49.61;44.84;58.83;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:52:56;51.01;45.10;69.15;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:55:24;51.24;46.05;63.48;;
66274;Laerm;58450;52.150;4.466;2022-11-23T08:57:54;51.07;45.44;64.27;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:00:23;51.90;45.80;62.59;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:02:51;52.82;46.81;68.14;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:05:19;51.40;45.42;66.28;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:07:47;51.80;47.08;61.06;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:10:15;51.09;46.41;65.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:12:43;52.15;46.36;71.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:15:10;51.23;45.65;67.88;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:17:39;50.73;45.90;61.49;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:20:08;51.38;46.18;59.32;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:22:36;50.98;46.42;61.64;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:25:05;51.64;45.89;61.49;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:27:33;50.81;44.97;64.64;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:30:01;49.87;45.57;60.91;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:32:31;49.65;44.76;55.79;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:35:00;51.52;45.39;62.71;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:37:27;52.08;46.48;67.11;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:39:55;52.18;46.34;61.94;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:43:03;51.38;46.29;64.50;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:45:44;51.94;45.98;64.59;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:48:42;52.60;47.25;63.92;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:51:17;51.80;45.28;63.38;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:53:50;52.32;46.66;64.47;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:56:24;52.71;46.37;64.69;;
66274;Laerm;58450;52.150;4.466;2022-11-23T09:58:55;54.41;45.75;68.78;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:01:24;52.43;46.12;63.90;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:03:53;53.04;47.31;68.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:06:25;55.72;47.07;74.43;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:09:28;50.70;44.76;62.13;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:12:18;56.99;45.99;81.90;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:15:03;52.45;46.94;66.55;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:18:19;52.28;46.37;67.85;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:20:55;50.71;45.52;66.44;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:23:46;51.41;45.69;64.14;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:26:20;52.66;47.93;67.87;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:28:49;52.69;48.19;66.16;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:31:19;53.16;48.16;63.76;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:33:55;52.83;47.21;71.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:36:25;53.56;48.55;69.09;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:38:58;54.34;48.39;65.51;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:41:29;53.46;47.95;62.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:44:14;54.20;48.46;66.24;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:46:45;52.80;48.14;65.31;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:49:17;53.12;47.65;61.13;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:51:51;51.99;47.68;62.27;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:54:26;54.59;48.54;72.51;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:56:56;54.13;47.47;62.57;;
66274;Laerm;58450;52.150;4.466;2022-11-23T10:59:34;53.97;48.33;64.29;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:02:15;52.84;47.97;60.42;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:04:44;52.75;47.64;60.37;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:07:22;51.80;46.78;61.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:09:57;51.97;47.39;62.11;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:12:27;52.10;47.69;64.58;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:15:01;51.96;47.11;59.66;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:17:32;52.11;47.06;61.88;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:23:03;52.40;47.20;58.93;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:25:44;52.34;47.77;61.57;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:28:24;53.71;47.08;71.49;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:31:12;52.46;47.79;63.87;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:33:49;51.72;46.58;63.70;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:36:21;50.63;44.26;62.78;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:38:54;48.87;44.95;54.87;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:41:27;47.95;43.67;56.26;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:44:01;49.32;44.47;62.20;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:46:37;50.43;44.87;63.86;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:49:15;49.27;44.35;62.19;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:51:48;49.51;44.98;60.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:54:27;51.53;44.42;71.80;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:57:05;49.63;43.81;62.99;;
66274;Laerm;58450;52.150;4.466;2022-11-23T11:59:40;49.23;43.52;67.12;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:02:21;48.96;44.23;64.07;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:05:00;49.92;44.68;63.92;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:07:34;48.91;43.76;63.25;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:10:11;49.71;44.04;61.15;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:12:43;48.33;43.55;65.52;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:15:17;49.26;42.79;67.03;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:18:26;50.83;45.39;61.95;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:21:03;50.35;44.93;61.61;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:23:47;49.31;44.67;61.03;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:26:27;49.91;45.10;68.42;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:29:25;49.02;44.79;67.29;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:32:08;55.41;44.29;80.66;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:34:59;52.68;47.38;63.22;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:37:42;53.57;47.40;70.33;;
66274;Laerm;58450;52.150;4.466;2022-11-23T12:40:34;55.36;47.54;77.45;;
