sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-11-23T00:01:35;43.18;39.81;45.54;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:04:07;42.49;38.21;45.27;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:06:35;42.84;39.08;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:09:03;42.70;38.95;56.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:11:36;43.83;39.21;52.44;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:14:05;47.41;41.82;58.19;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:16:33;44.77;39.34;59.56;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:19:02;43.35;39.92;55.78;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:21:31;42.84;38.67;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:23:59;43.70;40.33;46.28;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:26:27;42.96;39.21;50.28;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:28:55;42.54;38.81;45.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:31:24;43.09;38.52;45.48;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:33:56;43.06;39.58;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:36:27;43.19;39.58;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:38:58;43.16;40.23;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:41:27;44.38;38.81;58.45;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:43:55;42.94;39.08;51.66;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:46:26;43.33;39.70;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:48:56;43.08;39.08;47.86;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:51:27;42.78;38.81;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:53:56;42.89;39.08;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:56:25;43.24;38.67;45.33;;
11999;Laerm;40817;51.520;9.954;2022-11-23T00:58:56;43.44;39.21;46.06;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:01:29;43.28;39.08;55.34;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:04:01;43.62;39.23;45.89;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:06:33;43.48;39.70;49.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:09:07;44.75;39.08;56.43;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:11:35;43.39;39.92;49.35;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:14:03;42.72;39.34;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:16:35;43.06;40.13;44.94;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:19:07;43.71;40.53;46.35;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:21:35;43.29;39.92;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:24:06;43.63;38.52;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:26:34;43.39;40.03;45.42;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:29:02;43.08;39.58;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:31:31;43.59;39.46;45.89;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:34:02;44.47;40.03;51.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:36:32;43.80;40.03;46.23;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:39:04;43.49;40.33;46.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:41:36;44.32;40.03;55.31;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:44:26;43.29;39.21;55.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:46:58;42.49;38.81;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:49:32;42.41;38.05;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:52:06;42.42;38.67;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:54:40;43.45;39.11;50.17;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:57:23;43.91;39.92;49.07;;
11999;Laerm;40817;51.520;9.954;2022-11-23T01:59:53;43.03;39.46;45.11;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:02:23;43.42;40.23;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:04:53;43.82;41.14;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:07:22;43.65;40.62;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:09:52;43.68;40.43;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:12:20;43.78;40.23;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:14:48;43.94;40.13;48.42;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:17:16;43.20;39.81;45.48;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:19:56;42.96;39.46;52.86;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:22:36;43.12;38.21;52.90;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:25:12;42.86;39.81;46.69;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:27:44;47.88;40.89;64.35;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:30:12;43.23;39.78;45.33;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:32:40;42.64;39.21;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:35:10;43.44;39.70;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:37:38;43.33;40.23;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:40:24;43.60;40.03;48.74;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:42:55;43.80;39.58;46.55;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:45:32;43.15;39.70;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:48:02;43.48;40.43;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:50:30;44.13;40.79;46.89;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:52:58;48.03;40.13;64.91;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:55:26;44.04;41.06;47.34;;
11999;Laerm;40817;51.520;9.954;2022-11-23T02:57:55;45.91;40.33;56.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:00:23;48.81;42.88;62.05;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:02:51;43.19;39.58;49.57;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:05:19;44.38;39.46;53.78;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:07:47;43.47;39.58;52.34;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:10:15;42.72;38.21;49.41;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:12:43;44.25;41.14;50.03;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:15:13;42.92;39.58;50.92;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:17:40;44.37;39.81;55.21;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:20:09;43.03;39.34;51.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:22:37;43.11;39.08;46.05;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:25:06;43.11;39.58;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:27:34;45.37;40.98;60.26;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:30:01;43.05;39.46;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:32:31;42.94;39.78;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:34:58;44.49;40.71;52.82;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:37:26;43.74;40.80;47.18;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:39:54;43.49;40.33;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:42:22;43.51;40.03;47.14;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:44:49;43.58;40.53;46.28;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:47:17;45.85;42.03;55.25;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:49:47;44.62;40.36;57.29;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:52:15;44.29;40.43;52.61;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:54:42;44.09;41.14;46.38;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:57:10;53.29;40.53;67.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T03:59:38;43.90;40.89;48.31;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:02:05;44.39;40.98;52.53;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:04:35;43.72;41.14;45.48;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:07:04;44.12;41.30;49.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:09:31;44.00;40.43;50.33;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:11:59;44.40;41.14;51.68;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:14:27;43.98;41.06;47.96;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:16:54;43.46;40.43;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:19:22;43.55;40.43;45.89;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:21:50;43.99;41.38;45.99;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:24:19;44.12;41.61;46.40;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:26:48;44.02;41.14;46.18;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:29:16;44.16;41.46;47.00;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:31:44;43.74;40.71;47.38;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:34:11;43.89;41.06;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:36:39;44.12;41.30;50.42;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:39:07;44.90;41.46;55.82;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:41:39;44.06;40.80;46.78;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:44:07;44.10;41.22;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:46:35;44.05;41.38;47.65;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:49:03;44.17;41.06;48.29;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:51:30;44.01;41.38;47.79;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:53:58;44.13;41.22;45.88;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:56:26;44.40;40.96;50.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T04:58:57;44.44;41.96;49.25;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:01:24;43.95;41.61;53.32;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:03:52;44.24;41.89;54.75;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:06:20;44.11;41.53;48.28;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:08:49;44.11;41.38;45.97;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:11:17;43.94;41.14;47.34;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:13:45;44.06;40.80;50.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:16:14;44.39;41.06;51.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:18:42;44.14;41.30;55.22;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:21:09;44.15;41.06;47.84;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:23:37;44.03;40.53;48.88;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:26:05;43.96;41.38;46.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:28:32;44.04;40.98;53.45;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:31:00;43.80;40.89;48.08;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:33:29;44.73;40.98;51.09;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:35:56;44.05;41.53;47.30;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:38:24;43.82;40.33;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:40:52;44.44;41.82;49.55;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:43:19;44.37;41.06;49.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:45:47;44.28;41.30;55.01;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:48:15;44.37;41.61;51.14;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:50:44;45.88;41.14;69.19;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:53:12;44.61;41.96;52.24;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:55:39;44.02;41.46;51.35;;
11999;Laerm;40817;51.520;9.954;2022-11-23T05:58:07;45.49;41.68;60.23;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:00:35;47.75;42.03;61.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:03:03;49.11;43.63;58.67;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:05:30;49.66;42.65;65.03;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:07:59;49.35;42.29;61.65;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:10:27;50.84;42.47;65.58;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:12:58;44.63;41.96;51.81;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:15:28;44.99;42.47;54.46;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:17:59;44.50;41.06;51.55;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:20:27;44.68;41.30;49.46;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:22:55;46.89;42.16;63.40;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:25:24;44.53;41.82;51.31;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:27:54;44.39;41.14;53.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:30:23;44.88;42.59;48.84;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:32:51;45.31;42.16;58.27;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:35:19;45.64;42.59;58.64;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:37:48;45.10;42.41;52.32;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:40:16;45.20;42.71;56.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:42:46;46.85;42.41;66.81;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:45:14;45.50;42.58;62.92;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:47:42;45.44;42.76;52.87;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:50:10;45.32;42.41;53.99;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:52:39;44.45;39.46;46.97;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:55:09;45.99;42.09;61.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T06:57:37;46.40;41.75;58.61;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:00:09;44.59;41.75;51.02;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:02:37;44.98;42.35;53.29;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:05:06;44.96;42.53;53.93;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:07:34;44.59;41.82;58.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:10:03;45.25;42.09;57.02;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:12:31;44.40;42.03;47.63;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:14:59;45.15;40.89;58.71;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:17:28;44.33;42.03;52.68;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:19:56;44.48;41.75;50.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:22:24;44.69;41.89;53.55;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:24:52;44.78;41.96;50.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:27:20;44.66;41.82;50.90;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:29:48;49.35;42.36;61.73;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:32:16;45.08;41.82;55.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:34:45;44.84;41.61;55.66;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:37:13;44.29;41.75;49.64;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:39:40;44.53;41.22;51.56;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:42:08;44.97;41.53;55.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:44:36;44.39;41.75;52.91;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:47:04;44.40;41.68;54.74;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:49:31;44.29;41.30;50.66;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:52:02;44.68;42.29;49.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:54:30;44.31;41.68;48.23;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:56:57;44.11;41.53;45.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T07:59:25;46.99;41.96;59.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:01:52;44.50;41.75;61.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:04:23;44.49;42.03;53.35;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:06:52;44.19;41.53;52.75;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:09:22;44.47;42.09;51.95;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:11:49;44.56;41.96;51.56;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:14:17;44.13;41.75;49.45;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:16:48;44.87;41.68;53.48;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:19:16;44.29;41.75;53.60;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:21:44;53.35;41.30;68.63;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:24:12;45.24;41.06;58.89;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:26:41;45.63;41.75;60.64;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:29:09;45.94;39.58;60.66;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:31:36;45.86;41.61;54.76;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:34:04;44.15;41.46;48.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:36:32;45.07;41.82;56.14;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:39:00;44.71;40.71;52.29;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:41:28;43.96;38.52;54.30;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:43:57;44.04;41.06;51.90;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:46:24;44.35;41.14;54.26;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:48:52;44.38;41.61;51.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:51:20;43.92;41.22;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:53:49;44.49;41.61;50.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:56:17;44.04;40.13;48.58;;
11999;Laerm;40817;51.520;9.954;2022-11-23T08:58:45;44.78;41.46;59.92;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:01:16;61.77;40.98;78.97;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:03:44;44.63;42.22;49.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:06:12;44.04;41.38;49.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:08:40;44.81;41.03;55.98;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:11:11;45.78;41.75;57.34;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:13:40;44.14;41.06;48.26;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:16:09;44.00;41.22;48.54;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:18:38;43.80;40.98;56.20;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:21:05;44.21;40.98;55.36;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:23:33;44.12;41.68;50.06;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:26:03;44.03;39.34;49.43;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:28:32;43.58;41.14;46.95;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:31:03;46.16;41.55;60.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:33:31;51.37;42.47;65.86;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:36:03;50.74;41.06;67.12;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:38:31;44.34;41.14;55.03;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:41:22;47.70;41.61;60.92;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:44:00;44.85;41.38;52.56;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:46:40;45.18;41.22;56.82;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:49:13;44.53;40.43;55.82;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:51:44;44.27;41.82;52.36;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:54:27;44.53;41.06;51.84;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:56:57;44.11;41.82;55.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T09:59:38;44.24;41.61;53.86;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:02:20;44.26;41.96;49.29;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:04:49;43.94;41.22;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:07:42;43.76;41.26;50.90;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:10:37;44.38;41.75;51.17;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:13:26;44.79;40.98;64.47;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:16:18;45.27;41.82;56.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:18:57;44.34;39.81;50.99;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:21:36;43.89;41.30;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:24:17;49.27;41.61;62.79;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:26:48;44.55;41.82;54.43;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:29:25;46.11;40.89;59.59;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:31:54;54.17;41.06;70.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:34:48;44.19;40.33;55.42;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:37:17;44.08;41.38;48.49;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:39:46;44.18;41.68;49.74;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:42:23;44.18;40.71;53.96;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:44:54;61.58;40.53;88.06;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:47:39;53.63;41.06;85.25;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:50:26;60.13;40.89;87.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:52:59;61.91;40.53;88.06;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:55:33;63.31;41.30;92.04;;
11999;Laerm;40817;51.520;9.954;2022-11-23T10:58:25;56.55;41.22;85.10;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:00:59;64.00;42.03;87.32;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:03:32;57.35;41.96;77.97;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:06:01;51.69;41.75;74.83;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:08:32;51.67;41.38;72.51;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:11:05;49.43;41.30;72.45;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:13:41;53.54;42.53;77.13;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:16:21;50.34;40.80;69.41;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:18:52;57.68;41.38;76.18;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:21:22;51.58;38.05;71.79;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:23:54;56.09;41.11;79.25;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:26:28;61.38;41.46;82.66;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:29:00;50.35;41.30;73.96;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:31:51;61.97;42.03;92.05;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:34:27;60.28;41.61;82.68;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:37:06;63.78;42.71;88.71;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:39:43;63.65;41.61;93.67;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:42:32;60.07;42.09;83.90;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:45:04;59.66;41.96;80.31;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:47:40;61.51;41.82;85.52;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:50:21;61.93;41.89;86.73;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:52:58;57.68;40.89;81.73;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:55:39;55.18;40.89;81.53;;
11999;Laerm;40817;51.520;9.954;2022-11-23T11:58:16;51.67;41.14;74.03;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:00:47;58.27;41.68;81.60;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:03:26;59.07;41.38;86.87;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:06:07;55.75;40.43;79.18;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:08:46;58.29;40.53;87.47;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:11:17;61.84;39.70;89.25;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:13:47;57.38;40.89;83.77;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:16:23;51.46;40.43;78.08;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:19:09;56.51;40.80;78.62;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:25:21;51.12;40.98;73.88;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:28:11;58.18;41.38;83.58;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:30:54;55.63;41.61;80.41;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:33:57;57.29;41.30;80.92;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:37:05;54.05;41.19;76.85;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:40:26;56.80;39.46;83.79;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:43:00;61.44;40.71;90.81;;
11999;Laerm;40817;51.520;9.954;2022-11-23T12:45:49;55.70;41.96;70.90;;
