sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2022-11-23T00:01:42;22.29;39.69
71514;DHT22;59335;46.652;21.272;2022-11-23T00:04:45;22.30;39.73
71514;DHT22;59335;46.652;21.272;2022-11-23T00:07:47;22.27;39.69
71514;DHT22;59335;46.652;21.272;2022-11-23T00:10:50;22.27;39.65
71514;DHT22;59335;46.652;21.272;2022-11-23T00:13:53;22.27;39.67
71514;DHT22;59335;46.652;21.272;2022-11-23T00:16:56;22.26;39.70
71514;DHT22;59335;46.652;21.272;2022-11-23T00:19:58;22.26;39.70
71514;DHT22;59335;46.652;21.272;2022-11-23T00:23:01;22.26;39.71
71514;DHT22;59335;46.652;21.272;2022-11-23T00:26:05;22.27;39.68
71514;DHT22;59335;46.652;21.272;2022-11-23T00:29:08;22.27;39.68
71514;DHT22;59335;46.652;21.272;2022-11-23T00:32:10;22.27;39.67
71514;DHT22;59335;46.652;21.272;2022-11-23T00:35:12;22.24;39.64
71514;DHT22;59335;46.652;21.272;2022-11-23T00:38:15;22.26;39.61
71514;DHT22;59335;46.652;21.272;2022-11-23T00:41:22;22.27;39.67
71514;DHT22;59335;46.652;21.272;2022-11-23T00:44:25;22.26;39.63
71514;DHT22;59335;46.652;21.272;2022-11-23T00:47:28;22.27;39.64
71514;DHT22;59335;46.652;21.272;2022-11-23T00:50:31;22.26;39.64
71514;DHT22;59335;46.652;21.272;2022-11-23T00:53:34;22.26;39.69
71514;DHT22;59335;46.652;21.272;2022-11-23T00:56:37;22.26;39.68
71514;DHT22;59335;46.652;21.272;2022-11-23T00:59:40;22.26;39.68
71514;DHT22;59335;46.652;21.272;2022-11-23T01:02:43;22.26;39.72
71514;DHT22;59335;46.652;21.272;2022-11-23T01:05:45;22.26;39.76
71514;DHT22;59335;46.652;21.272;2022-11-23T01:08:49;22.24;39.79
71514;DHT22;59335;46.652;21.272;2022-11-23T01:11:53;22.29;39.74
71514;DHT22;59335;46.652;21.272;2022-11-23T01:14:58;22.24;39.78
71514;DHT22;59335;46.652;21.272;2022-11-23T01:18:00;22.26;39.82
71514;DHT22;59335;46.652;21.272;2022-11-23T01:21:05;22.26;39.76
71514;DHT22;59335;46.652;21.272;2022-11-23T01:24:12;22.27;39.78
71514;DHT22;59335;46.652;21.272;2022-11-23T01:27:15;22.24;39.76
71514;DHT22;59335;46.652;21.272;2022-11-23T01:30:18;22.24;39.85
71514;DHT22;59335;46.652;21.272;2022-11-23T01:33:20;22.26;39.79
71514;DHT22;59335;46.652;21.272;2022-11-23T01:36:25;22.26;39.80
71514;DHT22;59335;46.652;21.272;2022-11-23T01:39:28;22.26;39.82
71514;DHT22;59335;46.652;21.272;2022-11-23T01:42:46;22.26;39.78
71514;DHT22;59335;46.652;21.272;2022-11-23T01:49:05;22.24;39.86
71514;DHT22;59335;46.652;21.272;2022-11-23T01:52:22;22.27;39.82
71514;DHT22;59335;46.652;21.272;2022-11-23T01:55:25;22.21;39.87
71514;DHT22;59335;46.652;21.272;2022-11-23T01:58:31;22.24;39.86
71514;DHT22;59335;46.652;21.272;2022-11-23T02:01:34;22.24;39.87
71514;DHT22;59335;46.652;21.272;2022-11-23T02:04:39;22.24;39.91
71514;DHT22;59335;46.652;21.272;2022-11-23T02:07:43;22.23;39.90
71514;DHT22;59335;46.652;21.272;2022-11-23T02:10:49;22.27;39.96
71514;DHT22;59335;46.652;21.272;2022-11-23T02:13:51;22.23;39.99
71514;DHT22;59335;46.652;21.272;2022-11-23T02:16:57;22.24;39.97
71514;DHT22;59335;46.652;21.272;2022-11-23T02:20:09;22.24;39.93
71514;DHT22;59335;46.652;21.272;2022-11-23T02:23:25;22.24;39.97
71514;DHT22;59335;46.652;21.272;2022-11-23T02:26:31;22.24;39.97
71514;DHT22;59335;46.652;21.272;2022-11-23T02:29:37;22.23;39.99
71514;DHT22;59335;46.652;21.272;2022-11-23T02:32:43;22.23;40.00
71514;DHT22;59335;46.652;21.272;2022-11-23T02:35:53;22.24;39.95
71514;DHT22;59335;46.652;21.272;2022-11-23T02:38:58;22.23;39.96
71514;DHT22;59335;46.652;21.272;2022-11-23T02:42:04;22.26;39.94
71514;DHT22;59335;46.652;21.272;2022-11-23T02:45:20;22.26;39.99
71514;DHT22;59335;46.652;21.272;2022-11-23T02:48:24;22.24;40.06
71514;DHT22;59335;46.652;21.272;2022-11-23T02:51:27;22.24;40.07
71514;DHT22;59335;46.652;21.272;2022-11-23T02:54:30;22.24;40.02
71514;DHT22;59335;46.652;21.272;2022-11-23T02:57:32;22.26;40.06
71514;DHT22;59335;46.652;21.272;2022-11-23T03:00:36;22.24;40.02
71514;DHT22;59335;46.652;21.272;2022-11-23T03:03:38;22.23;40.13
71514;DHT22;59335;46.652;21.272;2022-11-23T03:06:41;22.24;40.04
71514;DHT22;59335;46.652;21.272;2022-11-23T03:09:44;22.26;40.10
71514;DHT22;59335;46.652;21.272;2022-11-23T03:12:47;22.24;40.14
71514;DHT22;59335;46.652;21.272;2022-11-23T03:15:50;22.26;40.17
71514;DHT22;59335;46.652;21.272;2022-11-23T03:19:01;22.26;40.13
71514;DHT22;59335;46.652;21.272;2022-11-23T03:22:03;22.24;40.13
71514;DHT22;59335;46.652;21.272;2022-11-23T03:25:06;22.26;40.20
71514;DHT22;59335;46.652;21.272;2022-11-23T03:28:09;22.26;40.20
71514;DHT22;59335;46.652;21.272;2022-11-23T03:31:12;22.24;40.24
71514;DHT22;59335;46.652;21.272;2022-11-23T03:34:15;22.23;40.28
71514;DHT22;59335;46.652;21.272;2022-11-23T03:37:19;22.27;40.25
71514;DHT22;59335;46.652;21.272;2022-11-23T03:40:22;22.26;40.25
71514;DHT22;59335;46.652;21.272;2022-11-23T03:43:49;22.24;40.27
71514;DHT22;59335;46.652;21.272;2022-11-23T03:46:52;22.23;40.29
71514;DHT22;59335;46.652;21.272;2022-11-23T03:49:55;22.24;40.31
71514;DHT22;59335;46.652;21.272;2022-11-23T03:52:58;22.24;40.32
71514;DHT22;59335;46.652;21.272;2022-11-23T03:56:03;22.26;40.32
71514;DHT22;59335;46.652;21.272;2022-11-23T03:59:09;22.23;40.32
71514;DHT22;59335;46.652;21.272;2022-11-23T04:02:12;22.23;40.32
71514;DHT22;59335;46.652;21.272;2022-11-23T04:05:23;22.26;40.32
71514;DHT22;59335;46.652;21.272;2022-11-23T04:08:45;22.23;40.33
71514;DHT22;59335;46.652;21.272;2022-11-23T04:11:55;22.23;40.35
71514;DHT22;59335;46.652;21.272;2022-11-23T04:14:59;22.23;40.37
71514;DHT22;59335;46.652;21.272;2022-11-23T04:18:02;22.23;40.39
71514;DHT22;59335;46.652;21.272;2022-11-23T04:21:05;22.24;40.36
71514;DHT22;59335;46.652;21.272;2022-11-23T04:24:08;22.23;40.36
71514;DHT22;59335;46.652;21.272;2022-11-23T04:27:12;22.21;40.40
71514;DHT22;59335;46.652;21.272;2022-11-23T04:30:17;22.23;40.37
71514;DHT22;59335;46.652;21.272;2022-11-23T04:33:19;22.21;40.39
71514;DHT22;59335;46.652;21.272;2022-11-23T04:36:22;22.20;40.40
71514;DHT22;59335;46.652;21.272;2022-11-23T04:39:26;22.24;40.44
71514;DHT22;59335;46.652;21.272;2022-11-23T04:42:47;22.23;40.39
71514;DHT22;59335;46.652;21.272;2022-11-23T04:45:50;22.20;40.43
71514;DHT22;59335;46.652;21.272;2022-11-23T04:48:59;22.24;40.42
71514;DHT22;59335;46.652;21.272;2022-11-23T04:52:01;22.23;40.37
71514;DHT22;59335;46.652;21.272;2022-11-23T04:55:09;22.20;40.46
71514;DHT22;59335;46.652;21.272;2022-11-23T04:58:20;22.23;40.44
71514;DHT22;59335;46.652;21.272;2022-11-23T05:01:28;22.24;40.43
71514;DHT22;59335;46.652;21.272;2022-11-23T05:04:51;22.23;40.49
71514;DHT22;59335;46.652;21.272;2022-11-23T05:07:57;22.21;40.66
71514;DHT22;59335;46.652;21.272;2022-11-23T05:11:12;22.23;40.70
71514;DHT22;59335;46.652;21.272;2022-11-23T05:14:15;22.23;40.61
71514;DHT22;59335;46.652;21.272;2022-11-23T05:17:18;22.21;40.63
71514;DHT22;59335;46.652;21.272;2022-11-23T05:20:22;22.24;40.62
71514;DHT22;59335;46.652;21.272;2022-11-23T05:23:24;22.21;40.64
71514;DHT22;59335;46.652;21.272;2022-11-23T05:26:28;22.21;40.63
71514;DHT22;59335;46.652;21.272;2022-11-23T05:29:30;22.23;40.60
71514;DHT22;59335;46.652;21.272;2022-11-23T05:32:33;22.23;40.78
71514;DHT22;59335;46.652;21.272;2022-11-23T05:35:36;22.21;40.72
71514;DHT22;59335;46.652;21.272;2022-11-23T05:38:39;22.24;40.71
71514;DHT22;59335;46.652;21.272;2022-11-23T05:41:50;22.23;40.77
71514;DHT22;59335;46.652;21.272;2022-11-23T05:45:23;22.21;40.66
71514;DHT22;59335;46.652;21.272;2022-11-23T05:48:28;22.24;40.67
71514;DHT22;59335;46.652;21.272;2022-11-23T05:51:32;22.20;40.71
71514;DHT22;59335;46.652;21.272;2022-11-23T05:54:35;22.19;40.81
71514;DHT22;59335;46.652;21.272;2022-11-23T05:57:42;22.23;40.84
71514;DHT22;59335;46.652;21.272;2022-11-23T06:00:45;22.23;40.76
71514;DHT22;59335;46.652;21.272;2022-11-23T06:03:50;22.24;40.75
71514;DHT22;59335;46.652;21.272;2022-11-23T06:06:53;22.21;40.60
71514;DHT22;59335;46.652;21.272;2022-11-23T06:09:55;22.16;41.04
71514;DHT22;59335;46.652;21.272;2022-11-23T06:13:02;22.14;41.39
71514;DHT22;59335;46.652;21.272;2022-11-23T06:16:06;22.20;41.06
71514;DHT22;59335;46.652;21.272;2022-11-23T06:19:20;22.23;40.99
71514;DHT22;59335;46.652;21.272;2022-11-23T06:22:23;22.23;41.04
71514;DHT22;59335;46.652;21.272;2022-11-23T06:25:35;22.27;41.14
71514;DHT22;59335;46.652;21.272;2022-11-23T06:28:46;22.29;41.22
71514;DHT22;59335;46.652;21.272;2022-11-23T06:31:51;22.30;41.25
71514;DHT22;59335;46.652;21.272;2022-11-23T06:34:53;22.33;41.25
71514;DHT22;59335;46.652;21.272;2022-11-23T06:38:04;22.37;41.34
71514;DHT22;59335;46.652;21.272;2022-11-23T06:41:08;22.37;41.20
71514;DHT22;59335;46.652;21.272;2022-11-23T06:44:11;22.40;41.43
71514;DHT22;59335;46.652;21.272;2022-11-23T06:47:17;22.44;41.39
71514;DHT22;59335;46.652;21.272;2022-11-23T06:50:27;22.48;41.97
71514;DHT22;59335;46.652;21.272;2022-11-23T06:53:32;22.46;42.04
71514;DHT22;59335;46.652;21.272;2022-11-23T06:56:39;22.51;42.04
71514;DHT22;59335;46.652;21.272;2022-11-23T06:59:43;22.54;42.02
71514;DHT22;59335;46.652;21.272;2022-11-23T07:02:53;22.60;42.41
71514;DHT22;59335;46.652;21.272;2022-11-23T07:06:06;22.61;42.61
71514;DHT22;59335;46.652;21.272;2022-11-23T07:09:10;22.60;42.62
71514;DHT22;59335;46.652;21.272;2022-11-23T07:12:21;22.65;42.62
71514;DHT22;59335;46.652;21.272;2022-11-23T07:15:24;22.64;42.56
71514;DHT22;59335;46.652;21.272;2022-11-23T07:18:27;22.68;42.55
71514;DHT22;59335;46.652;21.272;2022-11-23T07:21:33;22.69;42.58
71514;DHT22;59335;46.652;21.272;2022-11-23T07:24:36;22.69;42.60
71514;DHT22;59335;46.652;21.272;2022-11-23T07:27:46;22.72;42.57
71514;DHT22;59335;46.652;21.272;2022-11-23T07:31:06;22.74;42.64
71514;DHT22;59335;46.652;21.272;2022-11-23T07:34:09;22.74;42.62
71514;DHT22;59335;46.652;21.272;2022-11-23T07:37:13;22.76;44.00
71514;DHT22;59335;46.652;21.272;2022-11-23T07:40:16;22.76;43.11
71514;DHT22;59335;46.652;21.272;2022-11-23T07:43:30;22.76;42.88
71514;DHT22;59335;46.652;21.272;2022-11-23T07:46:36;22.69;43.07
71514;DHT22;59335;46.652;21.272;2022-11-23T07:49:39;22.75;43.04
71514;DHT22;59335;46.652;21.272;2022-11-23T07:52:42;22.75;43.37
71514;DHT22;59335;46.652;21.272;2022-11-23T07:55:45;22.74;43.58
71514;DHT22;59335;46.652;21.272;2022-11-23T07:58:48;22.78;43.46
71514;DHT22;59335;46.652;21.272;2022-11-23T08:01:50;22.76;43.64
71514;DHT22;59335;46.652;21.272;2022-11-23T08:04:59;22.78;43.72
71514;DHT22;59335;46.652;21.272;2022-11-23T08:08:02;22.78;43.64
71514;DHT22;59335;46.652;21.272;2022-11-23T08:11:06;22.75;43.54
71514;DHT22;59335;46.652;21.272;2022-11-23T08:14:09;22.78;43.66
71514;DHT22;59335;46.652;21.272;2022-11-23T08:17:12;22.76;43.64
71514;DHT22;59335;46.652;21.272;2022-11-23T08:20:14;22.78;43.60
71514;DHT22;59335;46.652;21.272;2022-11-23T08:23:17;22.75;43.70
71514;DHT22;59335;46.652;21.272;2022-11-23T08:26:20;22.76;43.73
71514;DHT22;59335;46.652;21.272;2022-11-23T08:29:23;22.76;43.76
71514;DHT22;59335;46.652;21.272;2022-11-23T08:32:25;22.78;43.76
71514;DHT22;59335;46.652;21.272;2022-11-23T08:35:28;22.79;43.75
71514;DHT22;59335;46.652;21.272;2022-11-23T08:38:32;22.78;43.84
71514;DHT22;59335;46.652;21.272;2022-11-23T08:41:37;22.81;44.26
71514;DHT22;59335;46.652;21.272;2022-11-23T08:44:40;22.78;44.15
71514;DHT22;59335;46.652;21.272;2022-11-23T08:51:47;22.78;44.35
71514;DHT22;59335;46.652;21.272;2022-11-23T08:55:06;22.88;45.07
71514;DHT22;59335;46.652;21.272;2022-11-23T08:58:09;22.85;44.61
71514;DHT22;59335;46.652;21.272;2022-11-23T09:06:13;22.82;44.78
71514;DHT22;59335;46.652;21.272;2022-11-23T09:09:18;22.84;44.86
71514;DHT22;59335;46.652;21.272;2022-11-23T09:12:20;22.85;44.86
71514;DHT22;59335;46.652;21.272;2022-11-23T09:15:23;22.85;44.77
71514;DHT22;59335;46.652;21.272;2022-11-23T09:18:27;22.85;44.94
71514;DHT22;59335;46.652;21.272;2022-11-23T09:21:32;22.84;44.97
71514;DHT22;59335;46.652;21.272;2022-11-23T09:24:36;22.82;45.09
71514;DHT22;59335;46.652;21.272;2022-11-23T09:27:39;22.82;44.97
71514;DHT22;59335;46.652;21.272;2022-11-23T09:30:42;22.81;45.04
71514;DHT22;59335;46.652;21.272;2022-11-23T09:33:44;22.79;45.11
71514;DHT22;59335;46.652;21.272;2022-11-23T09:36:47;22.81;45.07
71514;DHT22;59335;46.652;21.272;2022-11-23T09:39:50;22.81;45.11
71514;DHT22;59335;46.652;21.272;2022-11-23T09:53:38;22.90;45.68
71514;DHT22;59335;46.652;21.272;2022-11-23T09:56:43;22.90;45.60
71514;DHT22;59335;46.652;21.272;2022-11-23T09:59:58;22.95;45.72
71514;DHT22;59335;46.652;21.272;2022-11-23T10:03:12;22.95;46.24
71514;DHT22;59335;46.652;21.272;2022-11-23T10:06:39;22.98;45.93
71514;DHT22;59335;46.652;21.272;2022-11-23T10:16:33;22.94;45.85
71514;DHT22;59335;46.652;21.272;2022-11-23T10:19:44;22.94;45.97
71514;DHT22;59335;46.652;21.272;2022-11-23T10:23:37;22.92;45.89
71514;DHT22;59335;46.652;21.272;2022-11-23T10:26:42;22.95;45.86
71514;DHT22;59335;46.652;21.272;2022-11-23T10:29:47;22.94;45.91
71514;DHT22;59335;46.652;21.272;2022-11-23T10:33:00;22.98;45.83
71514;DHT22;59335;46.652;21.272;2022-11-23T10:36:05;22.98;45.84
71514;DHT22;59335;46.652;21.272;2022-11-23T10:39:28;22.99;45.83
71514;DHT22;59335;46.652;21.272;2022-11-23T10:42:42;23.01;45.88
71514;DHT22;59335;46.652;21.272;2022-11-23T10:45:46;23.03;46.08
71514;DHT22;59335;46.652;21.272;2022-11-23T10:48:50;22.96;46.04
71514;DHT22;59335;46.652;21.272;2022-11-23T10:52:08;23.02;46.05
71514;DHT22;59335;46.652;21.272;2022-11-23T10:55:29;23.01;46.12
71514;DHT22;59335;46.652;21.272;2022-11-23T10:58:44;23.01;46.41
71514;DHT22;59335;46.652;21.272;2022-11-23T11:05:37;23.11;46.52
71514;DHT22;59335;46.652;21.272;2022-11-23T11:09:03;23.09;46.58
71514;DHT22;59335;46.652;21.272;2022-11-23T11:12:15;23.08;46.62
71514;DHT22;59335;46.652;21.272;2022-11-23T11:15:19;23.08;46.54
71514;DHT22;59335;46.652;21.272;2022-11-23T11:18:28;23.05;46.50
71514;DHT22;59335;46.652;21.272;2022-11-23T11:21:33;23.03;46.51
71514;DHT22;59335;46.652;21.272;2022-11-23T11:24:42;23.05;46.47
71514;DHT22;59335;46.652;21.272;2022-11-23T11:27:52;23.02;46.41
71514;DHT22;59335;46.652;21.272;2022-11-23T11:31:12;23.02;46.38
71514;DHT22;59335;46.652;21.272;2022-11-23T11:37:46;22.99;46.36
71514;DHT22;59335;46.652;21.272;2022-11-23T11:40:51;23.01;46.46
71514;DHT22;59335;46.652;21.272;2022-11-23T11:44:01;22.99;46.47
71514;DHT22;59335;46.652;21.272;2022-11-23T11:47:36;22.99;46.63
71514;DHT22;59335;46.652;21.272;2022-11-23T11:50:48;22.96;46.67
71514;DHT22;59335;46.652;21.272;2022-11-23T11:57:13;23.06;47.63
71514;DHT22;59335;46.652;21.272;2022-11-23T12:00:19;23.05;47.49
71514;DHT22;59335;46.652;21.272;2022-11-23T12:13:37;23.19;47.87
71514;DHT22;59335;46.652;21.272;2022-11-23T12:17:07;23.15;47.76
71514;DHT22;59335;46.652;21.272;2022-11-23T12:21:01;23.16;47.84
71514;DHT22;59335;46.652;21.272;2022-11-23T12:24:11;23.13;47.85
71514;DHT22;59335;46.652;21.272;2022-11-23T12:40:59;23.12;48.43
71514;DHT22;59335;46.652;21.272;2022-11-23T12:47:36;23.13;48.49
71514;DHT22;59335;46.652;21.272;2022-11-23T12:50:50;23.12;48.68
71514;DHT22;59335;46.652;21.272;2022-11-23T13:00:39;23.15;49.03
71514;DHT22;59335;46.652;21.272;2022-11-23T13:03:54;23.16;48.94
71514;DHT22;59335;46.652;21.272;2022-11-23T13:17:46;23.12;48.97
71514;DHT22;59335;46.652;21.272;2022-11-23T13:27:30;23.08;49.00
71514;DHT22;59335;46.652;21.272;2022-11-23T13:30:42;23.09;48.97
71514;DHT22;59335;46.652;21.272;2022-11-23T13:34:46;23.08;48.92
71514;DHT22;59335;46.652;21.272;2022-11-23T13:40:59;23.06;48.85
71514;DHT22;59335;46.652;21.272;2022-11-23T13:44:25;23.09;48.85
71514;DHT22;59335;46.652;21.272;2022-11-23T13:47:28;23.09;48.87
71514;DHT22;59335;46.652;21.272;2022-11-23T13:50:31;23.08;48.83
71514;DHT22;59335;46.652;21.272;2022-11-23T13:53:38;23.11;48.97
71514;DHT22;59335;46.652;21.272;2022-11-23T13:56:42;23.11;48.90
71514;DHT22;59335;46.652;21.272;2022-11-23T13:59:46;23.13;49.07
71514;DHT22;59335;46.652;21.272;2022-11-23T14:02:49;23.16;48.99
71514;DHT22;59335;46.652;21.272;2022-11-23T14:05:55;23.16;48.93
71514;DHT22;59335;46.652;21.272;2022-11-23T14:09:13;23.16;48.91
71514;DHT22;59335;46.652;21.272;2022-11-23T14:15:27;23.13;49.09
71514;DHT22;59335;46.652;21.272;2022-11-23T14:18:55;23.16;48.95
71514;DHT22;59335;46.652;21.272;2022-11-23T14:42:38;23.03;49.17
71514;DHT22;59335;46.652;21.272;2022-11-23T14:45:42;23.02;49.14
71514;DHT22;59335;46.652;21.272;2022-11-23T14:48:46;23.02;49.26
71514;DHT22;59335;46.652;21.272;2022-11-23T14:51:50;23.02;49.29
71514;DHT22;59335;46.652;21.272;2022-11-23T14:54:55;22.95;49.22
71514;DHT22;59335;46.652;21.272;2022-11-23T14:58:01;22.92;49.19
71514;DHT22;59335;46.652;21.272;2022-11-23T15:01:05;22.94;49.19
71514;DHT22;59335;46.652;21.272;2022-11-23T15:04:16;22.90;49.19
71514;DHT22;59335;46.652;21.272;2022-11-23T15:07:25;22.88;49.17
71514;DHT22;59335;46.652;21.272;2022-11-23T15:10:36;22.87;49.05
71514;DHT22;59335;46.652;21.272;2022-11-23T15:13:43;22.87;48.96
71514;DHT22;59335;46.652;21.272;2022-11-23T15:16:45;22.87;48.92
71514;DHT22;59335;46.652;21.272;2022-11-23T15:19:59;22.87;48.85
71514;DHT22;59335;46.652;21.272;2022-11-23T15:23:02;22.85;48.77
71514;DHT22;59335;46.652;21.272;2022-11-23T15:26:15;22.85;48.70
71514;DHT22;59335;46.652;21.272;2022-11-23T15:29:39;22.84;48.69
71514;DHT22;59335;46.652;21.272;2022-11-23T15:35:58;22.81;48.61
71514;DHT22;59335;46.652;21.272;2022-11-23T15:39:02;22.82;48.51
71514;DHT22;59335;46.652;21.272;2022-11-23T15:42:21;22.81;48.49
71514;DHT22;59335;46.652;21.272;2022-11-23T15:48:40;22.81;48.36
71514;DHT22;59335;46.652;21.272;2022-11-23T15:51:44;22.81;48.37
71514;DHT22;59335;46.652;21.272;2022-11-23T15:54:46;22.78;48.37
71514;DHT22;59335;46.652;21.272;2022-11-23T15:57:54;22.76;48.21
71514;DHT22;59335;46.652;21.272;2022-11-23T16:01:15;22.76;48.92
71514;DHT22;59335;46.652;21.272;2022-11-23T16:04:35;22.72;50.14
71514;DHT22;59335;46.652;21.272;2022-11-23T16:07:56;22.72;49.78
71514;DHT22;59335;46.652;21.272;2022-11-23T16:10:59;22.71;49.30
71514;DHT22;59335;46.652;21.272;2022-11-23T16:20:23;22.67;50.39
71514;DHT22;59335;46.652;21.272;2022-11-23T16:23:41;22.63;50.90
71514;DHT22;59335;46.652;21.272;2022-11-23T16:26:45;22.61;50.67
71514;DHT22;59335;46.652;21.272;2022-11-23T16:29:49;22.58;50.31
71514;DHT22;59335;46.652;21.272;2022-11-23T16:32:53;22.67;50.03
71514;DHT22;59335;46.652;21.272;2022-11-23T16:35:56;22.64;49.77
71514;DHT22;59335;46.652;21.272;2022-11-23T16:38:58;22.67;49.58
71514;DHT22;59335;46.652;21.272;2022-11-23T16:42:11;22.65;49.40
71514;DHT22;59335;46.652;21.272;2022-11-23T16:45:15;22.67;49.26
71514;DHT22;59335;46.652;21.272;2022-11-23T16:51:27;22.65;49.01
71514;DHT22;59335;46.652;21.272;2022-11-23T16:54:29;22.69;48.97
71514;DHT22;59335;46.652;21.272;2022-11-23T16:57:32;22.68;48.89
71514;DHT22;59335;46.652;21.272;2022-11-23T17:00:36;22.64;48.92
71514;DHT22;59335;46.652;21.272;2022-11-23T17:03:38;22.68;48.85
71514;DHT22;59335;46.652;21.272;2022-11-23T17:06:43;22.67;48.89
71514;DHT22;59335;46.652;21.272;2022-11-23T17:09:48;22.67;48.87
71514;DHT22;59335;46.652;21.272;2022-11-23T17:12:53;22.67;48.92
71514;DHT22;59335;46.652;21.272;2022-11-23T17:15:56;22.67;48.95
71514;DHT22;59335;46.652;21.272;2022-11-23T17:18:59;22.67;48.90
71514;DHT22;59335;46.652;21.272;2022-11-23T17:22:02;22.65;48.95
71514;DHT22;59335;46.652;21.272;2022-11-23T17:25:07;22.65;48.91
71514;DHT22;59335;46.652;21.272;2022-11-23T17:28:18;22.64;48.88
71514;DHT22;59335;46.652;21.272;2022-11-23T17:31:24;22.64;48.90
71514;DHT22;59335;46.652;21.272;2022-11-23T17:34:27;22.67;48.87
71514;DHT22;59335;46.652;21.272;2022-11-23T17:37:29;22.64;48.82
71514;DHT22;59335;46.652;21.272;2022-11-23T17:40:33;22.65;48.78
71514;DHT22;59335;46.652;21.272;2022-11-23T17:43:35;22.64;48.74
71514;DHT22;59335;46.652;21.272;2022-11-23T17:46:38;22.64;48.74
71514;DHT22;59335;46.652;21.272;2022-11-23T17:49:41;22.61;48.65
71514;DHT22;59335;46.652;21.272;2022-11-23T17:52:45;22.63;48.64
71514;DHT22;59335;46.652;21.272;2022-11-23T17:55:48;22.63;48.59
71514;DHT22;59335;46.652;21.272;2022-11-23T17:58:51;22.63;48.54
71514;DHT22;59335;46.652;21.272;2022-11-23T18:01:55;22.61;48.54
71514;DHT22;59335;46.652;21.272;2022-11-23T18:04:59;22.63;48.51
71514;DHT22;59335;46.652;21.272;2022-11-23T18:08:02;22.61;48.42
71514;DHT22;59335;46.652;21.272;2022-11-23T18:11:07;22.60;48.33
71514;DHT22;59335;46.652;21.272;2022-11-23T18:14:10;22.60;48.39
71514;DHT22;59335;46.652;21.272;2022-11-23T18:17:13;22.63;48.33
71514;DHT22;59335;46.652;21.272;2022-11-23T18:20:18;22.61;48.30
71514;DHT22;59335;46.652;21.272;2022-11-23T18:23:21;22.60;48.24
71514;DHT22;59335;46.652;21.272;2022-11-23T18:26:24;22.58;48.26
71514;DHT22;59335;46.652;21.272;2022-11-23T18:29:28;22.60;48.20
71514;DHT22;59335;46.652;21.272;2022-11-23T18:32:32;22.60;48.17
71514;DHT22;59335;46.652;21.272;2022-11-23T18:35:35;22.60;48.15
71514;DHT22;59335;46.652;21.272;2022-11-23T18:38:39;22.60;48.12
71514;DHT22;59335;46.652;21.272;2022-11-23T18:41:42;22.60;48.08
71514;DHT22;59335;46.652;21.272;2022-11-23T18:44:45;22.61;48.05
71514;DHT22;59335;46.652;21.272;2022-11-23T18:47:48;22.60;48.02
71514;DHT22;59335;46.652;21.272;2022-11-23T18:50:52;22.61;47.95
71514;DHT22;59335;46.652;21.272;2022-11-23T18:53:56;22.60;47.97
71514;DHT22;59335;46.652;21.272;2022-11-23T18:56:59;22.58;47.90
71514;DHT22;59335;46.652;21.272;2022-11-23T19:00:03;22.58;47.93
71514;DHT22;59335;46.652;21.272;2022-11-23T19:03:08;22.58;47.87
71514;DHT22;59335;46.652;21.272;2022-11-23T19:06:12;22.60;47.83
71514;DHT22;59335;46.652;21.272;2022-11-23T19:09:15;22.57;47.76
71514;DHT22;59335;46.652;21.272;2022-11-23T19:12:18;22.57;47.79
71514;DHT22;59335;46.652;21.272;2022-11-23T19:15:21;22.58;47.79
71514;DHT22;59335;46.652;21.272;2022-11-23T19:18:24;22.58;47.78
71514;DHT22;59335;46.652;21.272;2022-11-23T19:21:29;22.60;47.77
71514;DHT22;59335;46.652;21.272;2022-11-23T19:24:33;22.60;47.72
71514;DHT22;59335;46.652;21.272;2022-11-23T19:27:36;22.60;47.70
71514;DHT22;59335;46.652;21.272;2022-11-23T19:30:39;22.57;47.66
71514;DHT22;59335;46.652;21.272;2022-11-23T19:33:43;22.58;47.65
71514;DHT22;59335;46.652;21.272;2022-11-23T19:36:46;22.58;47.61
71514;DHT22;59335;46.652;21.272;2022-11-23T19:39:49;22.58;47.58
71514;DHT22;59335;46.652;21.272;2022-11-23T19:42:52;22.57;47.58
71514;DHT22;59335;46.652;21.272;2022-11-23T19:45:57;22.55;47.61
71514;DHT22;59335;46.652;21.272;2022-11-23T19:49:01;22.55;47.54
71514;DHT22;59335;46.652;21.272;2022-11-23T19:52:06;22.57;47.52
71514;DHT22;59335;46.652;21.272;2022-11-23T19:55:09;22.58;47.52
71514;DHT22;59335;46.652;21.272;2022-11-23T19:58:13;22.58;47.47
71514;DHT22;59335;46.652;21.272;2022-11-23T20:01:18;22.58;47.48
71514;DHT22;59335;46.652;21.272;2022-11-23T20:04:21;22.57;47.48
71514;DHT22;59335;46.652;21.272;2022-11-23T20:07:24;22.55;47.48
71514;DHT22;59335;46.652;21.272;2022-11-23T20:10:27;22.57;47.43
71514;DHT22;59335;46.652;21.272;2022-11-23T20:13:29;22.57;47.40
71514;DHT22;59335;46.652;21.272;2022-11-23T20:16:33;22.57;47.40
71514;DHT22;59335;46.652;21.272;2022-11-23T20:19:36;22.57;47.35
