sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2022-11-23T00:01:15;15.65;;;13.68;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:03:45;16.75;;;14.43;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:06:14;15.68;;;13.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:08:41;16.02;;;13.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:11:08;15.05;;;12.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:13:36;15.73;;;13.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:16:24;17.15;;;12.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:18:56;16.05;;;13.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:21:26;17.15;;;13.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:23:56;15.38;;;13.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:26:24;17.23;;;13.93;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:28:51;16.88;;;13.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:31:19;16.60;;;14.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:33:50;17.83;;;14.50;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:36:19;16.08;;;14.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:38:48;18.48;;;14.57;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:41:18;18.58;;;15.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:43:48;16.92;;;13.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:48:46;16.02;;;13.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:51:17;17.48;;;13.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:53:49;15.85;;;13.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:56:17;17.35;;;14.50;;
41952;SDS011;63613;28.200;112.870;2022-11-23T00:58:51;17.75;;;15.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:01:20;17.70;;;14.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:03:50;16.15;;;13.43;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:06:23;16.98;;;14.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:09:10;18.65;;;15.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:11:40;16.63;;;14.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:14:07;18.83;;;14.93;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:16:36;15.43;;;12.93;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:19:23;16.75;;;13.57;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:21:50;17.73;;;14.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:24:18;18.02;;;14.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:26:50;14.93;;;12.32;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:29:18;15.85;;;14.07;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:31:46;18.35;;;13.57;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:34:14;18.33;;;14.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:36:42;18.58;;;13.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:39:10;15.32;;;13.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:41:38;15.55;;;12.65;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:47:07;15.20;;;13.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:49:35;16.05;;;13.05;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:52:11;17.70;;;14.32;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:54:44;17.63;;;14.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:57:23;16.73;;;13.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T01:59:54;16.80;;;13.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:02:22;16.50;;;13.32;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:04:50;16.00;;;13.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:07:22;17.23;;;13.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:09:50;16.63;;;14.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:12:18;15.15;;;12.50;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:14:45;19.30;;;14.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:17:12;18.90;;;14.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:28:14;17.35;;;13.93;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:30:47;18.30;;;14.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:33:16;18.15;;;14.50;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:35:50;15.15;;;13.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:38:18;16.83;;;13.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:40:48;16.90;;;13.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:43:15;17.30;;;13.57;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:45:53;17.35;;;14.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:48:24;18.77;;;15.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:50:51;20.80;;;15.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:53:18;18.38;;;14.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:55:45;17.73;;;14.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T02:58:13;18.02;;;14.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:00:40;18.58;;;14.82;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:03:07;22.02;;;15.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:05:34;20.20;;;15.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:08:01;18.50;;;15.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:10:28;19.75;;;15.18;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:12:55;17.83;;;14.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:15:24;19.67;;;15.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:17:52;20.48;;;15.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:20:21;21.80;;;16.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:22:48;19.50;;;14.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:25:15;21.42;;;16.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:27:43;22.08;;;16.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:30:10;20.20;;;15.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:32:37;22.75;;;17.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:35:04;21.27;;;15.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:37:32;21.92;;;16.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:39:59;21.15;;;15.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:42:26;21.92;;;16.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:44:54;21.75;;;15.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:47:21;19.13;;;15.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:49:48;22.67;;;17.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:52:15;22.90;;;16.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:54:42;23.63;;;17.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:57:09;20.42;;;16.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T03:59:36;22.58;;;15.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:02:03;23.45;;;16.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:04:32;23.92;;;15.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:07:00;25.83;;;18.02;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:09:27;26.05;;;18.48;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:11:54;23.42;;;17.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:14:21;26.08;;;18.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:16:49;26.13;;;18.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:19:16;26.73;;;19.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:21:43;28.02;;;18.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:24:10;23.60;;;17.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:26:37;24.15;;;17.58;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:29:05;26.63;;;18.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:31:32;26.40;;;17.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:33:59;24.67;;;18.23;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:36:26;27.13;;;18.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:38:54;25.60;;;17.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:41:21;26.70;;;18.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:43:48;25.63;;;19.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:46:16;26.30;;;17.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:48:43;26.98;;;18.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:51:10;28.33;;;18.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:53:38;32.88;;;20.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:56:05;29.85;;;19.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T04:58:35;25.75;;;18.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:01:22;30.80;;;20.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:03:49;32.95;;;19.92;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:06:19;29.83;;;21.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:08:46;25.90;;;18.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:11:13;27.38;;;19.48;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:13:41;28.20;;;19.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:16:08;25.75;;;17.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:18:35;28.48;;;18.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:21:22;27.20;;;19.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:23:50;35.65;;;19.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:26:20;30.30;;;19.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:28:47;27.92;;;20.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:31:14;29.63;;;20.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:33:42;33.10;;;20.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:36:10;28.63;;;20.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:38:40;30.60;;;19.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:41:07;30.77;;;20.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:43:34;30.55;;;20.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:46:05;32.53;;;20.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:48:35;30.92;;;21.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:51:06;30.70;;;21.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:53:33;36.65;;;22.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:56:01;34.60;;;21.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T05:58:28;36.58;;;23.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:00:56;35.05;;;22.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:03:24;41.28;;;24.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:06:12;42.33;;;25.92;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:08:40;47.38;;;28.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:11:10;41.67;;;27.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:13:37;43.22;;;27.02;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:16:04;39.53;;;26.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:18:32;41.13;;;26.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:21:00;38.13;;;25.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:23:27;40.60;;;25.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:26:14;36.65;;;24.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:28:41;34.78;;;23.67;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:31:08;35.55;;;22.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:33:36;32.63;;;23.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:36:06;40.03;;;25.50;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:38:35;34.28;;;23.65;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:41:02;36.92;;;25.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:43:31;38.25;;;24.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:46:02;38.35;;;23.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:48:31;34.75;;;22.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:50:58;36.78;;;24.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:53:26;33.25;;;22.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:55:58;33.97;;;22.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T06:58:25;35.00;;;23.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:00:53;37.53;;;22.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:03:26;34.83;;;21.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:06:13;37.20;;;22.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:08:42;34.05;;;23.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:11:11;37.55;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:13:38;40.58;;;25.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:16:05;36.08;;;23.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:18:32;36.00;;;22.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:20:59;36.97;;;23.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:23:27;36.42;;;24.58;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:25:54;40.55;;;25.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:28:21;46.90;;;28.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:30:48;46.33;;;27.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:33:16;40.28;;;26.23;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:35:44;43.20;;;27.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:38:12;42.42;;;26.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:40:40;45.50;;;28.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:43:07;43.10;;;27.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:45:35;46.38;;;27.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:48:03;45.72;;;28.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:50:53;44.22;;;27.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:53:20;45.17;;;28.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:55:48;46.08;;;28.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T07:58:19;48.60;;;28.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:00:46;43.53;;;29.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:03:13;46.58;;;28.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:05:41;44.45;;;28.67;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:08:08;49.60;;;29.65;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:10:36;44.05;;;27.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:13:23;45.60;;;28.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:15:50;43.53;;;29.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:18:17;46.67;;;28.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:20:44;46.58;;;29.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:23:11;45.30;;;26.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:25:38;49.00;;;28.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:28:06;41.55;;;27.67;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:30:33;45.55;;;27.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:33:07;46.90;;;28.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:35:35;39.53;;;26.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:38:03;45.65;;;27.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:40:50;44.00;;;27.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:43:17;42.40;;;26.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:45:45;42.63;;;25.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:48:12;44.42;;;28.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:50:39;42.15;;;27.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:53:07;46.60;;;28.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:55:36;42.72;;;26.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T08:58:23;41.78;;;27.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:00:50;37.85;;;25.58;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:03:17;43.33;;;28.02;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:05:44;39.00;;;25.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:08:11;40.58;;;26.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:10:40;39.10;;;26.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:13:07;38.13;;;26.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:15:35;42.70;;;27.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:18:02;41.63;;;26.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:20:29;42.63;;;26.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:22:56;40.25;;;25.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:25:23;41.20;;;24.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:27:59;39.03;;;24.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:30:28;37.40;;;24.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:32:55;41.70;;;26.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:35:23;44.35;;;26.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:37:54;42.45;;;26.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:40:27;34.40;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:43:46;37.55;;;24.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:45:51;37.50;;;23.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:51:18;37.42;;;24.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:56:52;36.95;;;24.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T09:59:24;36.58;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:01:57;37.58;;;22.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:04:25;38.78;;;23.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:07:17;36.22;;;23.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:13:29;37.17;;;23.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:24:41;35.53;;;23.73;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:27:15;31.92;;;21.67;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:29:43;37.00;;;24.58;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:37:24;41.03;;;25.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:39:52;41.90;;;26.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:42:21;40.40;;;26.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:44:49;46.90;;;27.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:50:24;45.30;;;25.48;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:52:56;45.42;;;27.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T10:55:51;51.65;;;28.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:01:01;50.60;;;30.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:03:33;52.90;;;31.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:06:00;46.28;;;28.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:08:29;50.05;;;29.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:11:09;46.10;;;27.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:13:47;53.00;;;31.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:16:33;47.85;;;29.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:21:46;46.08;;;27.67;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:24:15;55.05;;;30.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:26:59;43.95;;;27.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:29:38;45.73;;;28.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:34:46;50.72;;;29.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:42:42;46.15;;;26.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:45:26;46.38;;;28.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:51:01;44.50;;;27.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T11:53:44;44.05;;;27.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:01:35;40.58;;;25.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:04:30;43.80;;;26.98;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:07:07;44.90;;;28.00;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:09:50;43.65;;;26.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:12:22;45.13;;;27.05;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:14:50;42.03;;;25.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:26:16;36.65;;;23.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:31:17;39.50;;;24.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:36:43;38.17;;;23.33;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:45:03;38.78;;;24.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T12:58:36;38.58;;;24.27;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:01:08;38.95;;;23.65;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:19:59;37.10;;;22.10;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:22:34;33.05;;;20.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:30:37;31.50;;;20.83;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:36:03;33.10;;;21.05;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:38:35;31.38;;;20.55;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:46:56;30.33;;;20.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T13:57:32;35.42;;;23.08;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:09:38;33.63;;;22.40;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:20:04;35.17;;;23.45;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:28:41;31.85;;;21.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:42:53;33.15;;;21.85;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:45:27;31.77;;;22.15;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:48:18;30.58;;;20.42;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:51:00;31.90;;;20.23;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:53:54;32.25;;;21.30;;
41952;SDS011;63613;28.200;112.870;2022-11-23T14:59:35;32.08;;;20.35;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:07:59;30.10;;;19.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:10:32;27.33;;;18.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:13:24;28.30;;;19.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:15:56;27.38;;;18.63;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:18:31;28.50;;;19.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:23:45;28.00;;;18.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:26:18;29.00;;;18.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:28:47;27.90;;;19.58;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:31:21;26.88;;;18.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:33:58;30.13;;;20.77;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:36:35;29.65;;;19.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:39:03;29.55;;;20.38;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:41:33;29.88;;;20.48;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:44:16;29.90;;;19.88;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:46:50;31.02;;;20.95;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:49:19;26.85;;;19.17;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:51:46;30.27;;;19.60;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:54:20;27.73;;;20.13;;
41952;SDS011;63613;28.200;112.870;2022-11-23T15:56:51;27.35;;;19.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:02:21;29.20;;;19.70;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:07:53;29.42;;;20.80;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:10:31;27.90;;;18.52;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:13:31;25.98;;;19.20;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:16:03;28.58;;;19.75;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:18:40;29.63;;;19.90;;
41952;SDS011;63613;28.200;112.870;2022-11-23T16:21:19;28.13;;;18.95;;
