sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2022-11-23T00:02:23;0.93;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:04:49;1.67;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:07:14;2.15;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:09:40;1.17;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:12:06;1.33;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:14:31;2.53;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:16:57;1.73;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:19:23;1.00;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:21:48;1.10;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:24:14;1.08;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:26:39;1.98;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:29:05;1.15;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:31:30;2.13;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:33:56;2.08;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:36:22;1.30;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:38:49;0.85;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:41:19;0.82;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:43:47;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:46:14;1.00;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:48:45;1.75;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:51:13;1.38;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:53:41;1.30;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:56:07;2.42;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T00:58:33;1.30;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:01:09;1.67;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:03:38;2.28;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:06:06;1.42;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:08:36;1.55;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:11:03;0.98;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:13:31;1.40;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:15:56;2.35;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:18:22;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:20:49;1.65;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:23:14;1.50;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:25:40;0.65;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:28:05;1.48;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:30:31;1.02;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:32:58;0.98;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:35:24;1.38;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:37:49;1.80;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:40:15;1.70;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:42:59;1.33;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:45:27;1.35;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:48:13;1.70;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:50:42;1.33;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:53:10;1.20;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:55:36;1.80;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T01:58:03;1.60;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:00:32;0.80;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:02:58;0.90;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:05:27;1.27;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:08:06;1.70;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:10:33;0.88;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:13:04;1.17;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:15:32;1.20;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:17:59;1.75;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:20:27;0.80;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:25:34;1.73;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:28:07;2.08;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:30:38;0.73;;;0.65;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:33:05;2.45;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:35:31;2.42;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:37:58;1.52;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:40:32;1.55;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:43:00;0.70;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:47:57;1.33;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:50:23;1.10;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:52:49;0.85;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:55:14;1.27;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T02:57:40;1.58;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:00:06;1.80;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:02:32;1.33;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:04:58;1.92;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:07:23;1.17;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:09:49;1.02;;;0.55;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:12:14;0.90;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:14:40;0.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:17:06;0.93;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:19:31;1.50;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:21:57;1.20;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:24:23;1.00;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:26:48;2.25;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:29:14;1.33;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:31:39;1.83;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:34:05;1.02;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:36:31;0.75;;;0.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:38:56;1.02;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:41:22;1.75;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:43:47;2.28;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:46:13;1.73;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:48:38;1.92;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:51:04;1.13;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:53:30;1.30;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:55:55;1.55;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T03:58:22;1.63;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:00:47;1.40;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:03:13;0.95;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:05:39;1.90;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:08:04;0.98;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:10:30;1.63;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:12:55;2.08;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:15:21;3.35;;;0.65;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:17:47;1.60;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:20:12;3.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:22:38;1.23;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:25:04;3.50;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:27:30;2.20;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:29:55;1.48;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:32:21;5.28;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:34:46;1.33;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:37:13;1.42;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:39:38;5.25;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:42:04;1.77;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:44:29;1.73;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:46:55;0.85;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:49:20;1.13;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:51:46;1.50;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:54:11;1.55;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:56:37;2.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T04:59:03;1.88;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:01:28;2.28;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:03:54;2.85;;;0.73;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:06:19;2.63;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:08:45;1.10;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:11:10;1.95;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:13:36;1.17;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:16:01;1.52;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:18:27;1.17;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:20:53;2.00;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:23:18;0.80;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:25:44;3.08;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:28:13;1.20;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:30:43;2.53;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:33:09;0.90;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:35:34;1.60;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:38:00;1.50;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:40:26;1.30;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:42:58;1.17;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:45:24;1.35;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:47:51;1.52;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:50:18;2.17;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:52:45;1.52;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:55:10;2.38;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T05:57:36;1.23;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:00:03;2.35;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:02:29;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:04:55;1.58;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:07:20;11.95;;;1.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:09:46;3.65;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:12:12;3.55;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:14:37;7.53;;;1.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:17:03;3.50;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:19:28;5.43;;;1.83;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:21:55;4.50;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:24:21;4.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:26:49;3.47;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:29:16;3.47;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:31:42;4.53;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:34:08;6.05;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:36:34;4.30;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:38:59;4.25;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:41:25;4.03;;;1.52;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:43:50;2.22;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:46:16;5.03;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:48:43;4.80;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:51:09;4.38;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:53:35;3.05;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:56:00;1.80;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T06:58:26;7.05;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:00:52;5.05;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:03:19;2.72;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:05:46;2.25;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:08:11;3.80;;;1.65;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:10:37;1.42;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:13:07;5.10;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:15:34;3.47;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:18:01;2.08;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:20:26;1.95;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:23:02;4.47;;;2.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:25:33;3.97;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:28:00;3.03;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:30:27;3.63;;;1.63;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:32:57;2.42;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:35:27;2.92;;;1.67;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:37:53;2.05;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:40:19;2.10;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:42:44;3.95;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:45:10;2.53;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:47:37;2.90;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:50:04;3.80;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:52:31;5.55;;;1.77;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:54:56;1.95;;;1.27;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:57:24;3.97;;;1.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T07:59:49;2.58;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:02:15;4.00;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:04:41;2.53;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:07:06;2.90;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:09:32;1.67;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:11:57;3.65;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:14:23;2.10;;;1.48;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:16:49;3.72;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:19:15;2.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:21:41;3.33;;;1.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:24:07;2.90;;;1.58;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:26:32;2.67;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:28:58;2.60;;;1.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:31:23;2.60;;;1.73;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:33:49;2.63;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:36:14;2.42;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:38:40;2.63;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:41:06;1.48;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:43:31;2.45;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:45:58;2.33;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:48:25;3.20;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:50:51;1.92;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:53:17;4.38;;;1.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:55:43;1.88;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T08:58:09;2.63;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:00:34;4.18;;;1.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:03:00;2.17;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:05:26;2.17;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:07:53;2.80;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:10:27;1.42;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:12:53;3.20;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:15:19;2.88;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:17:44;2.20;;;1.42;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:20:10;2.38;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:22:36;3.63;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:25:03;2.10;;;1.45;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:27:30;5.20;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:29:56;3.38;;;1.13;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:32:22;2.80;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:34:47;3.40;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:37:13;1.92;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:39:39;3.03;;;1.55;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:42:15;1.23;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:50:16;1.88;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:52:46;3.00;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:55:16;3.30;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T09:58:04;1.63;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:00:37;1.63;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:03:12;1.92;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:05:39;1.45;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:08:17;1.55;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:10:57;1.75;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:13:41;2.47;;;1.23;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:19:21;1.88;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:22:37;2.63;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:25:04;2.28;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:27:39;1.98;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:30:10;1.85;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:32:40;1.73;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:38:12;1.88;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:40:42;1.73;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:43:24;1.48;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:46:21;1.83;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:48:55;2.42;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:51:33;1.10;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:54:00;2.75;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:56:28;2.03;;;1.08;;
35496;SDS011;21609;49.298;6.844;2022-11-23T10:58:54;2.40;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:01:24;1.70;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:03:52;2.40;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:06:26;1.02;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:08:54;1.30;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:11:32;2.70;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:16:45;1.52;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:19:31;2.05;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:21:59;1.95;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:24:30;1.10;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:27:32;1.20;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:29:53;1.67;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:32:29;4.72;;;1.35;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:35:11;1.65;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:37:44;2.83;;;1.02;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:46:01;1.10;;;0.75;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:48:38;1.35;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:53:57;1.60;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:56:48;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T11:59:33;1.42;;;0.68;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:10:46;3.47;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:13:26;1.20;;;0.82;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:27:35;4.15;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:33:10;6.63;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:51:53;4.22;;;1.50;;
35496;SDS011;21609;49.298;6.844;2022-11-23T12:57:43;5.20;;;1.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:00:19;3.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:05:31;5.40;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:08:21;5.78;;;1.40;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:22:04;2.47;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:24:39;2.03;;;0.77;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:27:56;4.03;;;1.38;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:30:25;2.63;;;1.25;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:40:43;4.00;;;1.33;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:46:08;3.90;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:49:01;2.38;;;0.93;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:51:28;6.90;;;1.05;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:54:17;5.13;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T13:56:45;5.00;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:04:37;2.47;;;0.57;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:09:48;3.70;;;0.98;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:14:52;3.97;;;0.90;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:37:38;2.28;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:40:22;1.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:43:11;3.00;;;0.60;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:45:42;1.77;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:48:18;4.20;;;1.00;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:50:55;1.90;;;0.88;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:53:28;2.38;;;0.70;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:55:57;2.72;;;0.80;;
35496;SDS011;21609;49.298;6.844;2022-11-23T14:58:23;1.33;;;0.95;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:00:52;6.32;;;1.15;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:03:27;2.40;;;0.85;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:05:56;2.65;;;1.10;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:08:35;2.13;;;1.17;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:11:18;1.67;;;1.20;;
35496;SDS011;21609;49.298;6.844;2022-11-23T15:16:15;2.47;;;0.73;;
