sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T00:13:09;0.36;;3.61;3.5;6823.3;;3546.3;3535.7;6823.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T00:27:08;0.06;;3.33;3.28;6493.2;;3216.2;3206.6;6493.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T00:41:36;0.01;;3.06;3.01;6090.6;;2813.4;2803.9;6090.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T00:56:24;0.18;;3.12;2.73;5721.9;;2435.6;2369.3;5720.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T01:10:43;0.01;;2.68;2.52;5394.7;;2114.4;2086.9;5394.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T01:24:42;0.6;;3.28;2.68;5556.0;;2262.7;2153.2;5553.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T01:38:41;0.06;;3.01;2.62;5479.9;;2193.2;2124.9;5478.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T01:52:40;0.01;;2.79;2.52;5326.5;;2042.5;1991.7;5325.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T02:07:41;0.0;;2.9;2.52;5373.9;;2086.9;2016.7;5372.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T02:22:40;0.01;;2.9;2.62;5550.5;;2268.2;2227.9;5549.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T02:36:39;0.0;;2.95;2.57;5437.6;;2151.1;2084.0;5436.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T02:50:38;0.01;;2.9;2.79;5777.6;;2499.4;2483.8;5777.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T03:05:38;0.01;;2.9;2.57;5429.0;;2143.4;2082.8;5427.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T03:21:39;0.01;;2.79;2.52;5404.7;;2122.3;2081.7;5403.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T03:36:39;0.01;;2.79;2.68;5592.8;;2313.6;2292.9;5592.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T03:50:37;0.01;;2.9;2.62;5541.3;;2258.6;2215.2;5540.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T04:04:37;0.66;;3.33;2.68;5623.8;;2330.4;2220.0;5621.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T04:18:36;0.01;;2.95;2.62;5547.2;;2263.3;2212.6;5546.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T04:32:35;1.44;;3.71;2.84;5858.3;;2557.5;2399.3;5854.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T04:46:34;1.62;;3.77;2.73;5660.6;;2355.4;2170.0;5656.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T05:03:10;0.42;;3.12;2.57;5435.7;;2143.9;2043.8;5433.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T05:19:40;1.2;;3.61;2.73;5694.2;;2394.6;2244.8;5690.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T05:34:08;0.01;;2.9;2.52;5358.4;;2071.7;2003.8;5356.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T05:48:28;0.12;;2.95;2.46;5275.3;;1986.0;1902.0;5273.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T06:02:27;1.32;;3.55;2.62;5472.0;;2168.8;1996.6;5468.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T06:16:26;1.38;;3.66;2.73;5614.8;;2311.8;2140.9;5611.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T06:30:25;1.44;;3.61;2.62;5488.3;;2183.7;2002.7;5484.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T06:44:24;1.8;;3.82;2.73;5610.0;;2301.4;2094.8;5605.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T06:58:23;2.22;;3.93;2.57;5358.8;;2042.7;1788.8;5353.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T07:12:22;0.9;;3.33;2.57;5381.4;;2082.8;1939.8;5378.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T07:26:21;2.88;;4.31;2.68;5506.6;;2183.1;1882.3;5499.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T07:55:20;0.54;;3.12;2.46;5290.6;;1995.8;1876.7;5288.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T08:10:49;0.06;;2.9;2.41;5158.8;;1868.7;1780.3;5156.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T08:25:37;0.01;;2.73;2.35;5111.7;;1824.2;1751.8;5110.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T08:39:56;0.0;;2.9;2.46;5299.3;;2011.2;1934.3;5297.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T08:53:55;1.2;;3.5;2.57;5392.4;;2089.5;1919.9;5388.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T09:07:54;1.92;;3.82;2.68;5546.2;;2236.2;2020.6;5541.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T09:23:26;0.78;;3.17;2.35;5084.3;;1784.2;1632.2;5080.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T09:38:56;1.14;;3.39;2.41;5166.7;;1862.9;1687.6;5162.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T09:52:55;0.36;;2.95;2.35;5076.5;;1782.0;1665.7;5073.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T10:06:54;1.44;;3.61;2.62;5457.4;;2152.6;1970.0;5453.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T10:21:22;1.38;;3.39;2.3;4955.4;;1646.4;1438.9;4950.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T10:35:42;0.6;;3.06;2.24;4904.4;;1604.7;1456.0;4901.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T10:49:41;0.96;;3.22;2.3;4985.4;;1681.8;1508.6;4981.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T11:03:40;0.06;;2.73;2.08;4662.0;;1366.8;1247.2;4659.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T11:18:08;0.84;;3.12;2.13;4744.7;;1440.3;1262.0;4740.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T11:46:26;0.01;;2.24;1.92;4447.0;;1160.8;1098.5;4445.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T12:02:30;0.01;;2.03;1.75;4194.6;;909.4;853.4;4193.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T12:18:30;0.01;;1.92;1.7;4124.6;;842.0;803.3;4123.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T12:32:29;0.01;;2.13;1.7;4107.0;;817.8;737.7;4105.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T12:46:57;0.01;;2.08;1.75;4235.7;;949.1;885.2;4234.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T13:01:17;0.01;;2.41;1.81;4309.3;;1015.7;907.4;4306.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T13:31:20;0.01;;2.03;1.7;4128.9;;842.9;783.0;4127.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T13:47:49;0.01;;2.24;1.86;4343.9;;1056.2;984.8;4342.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T14:02:37;0.01;;1.97;1.75;4231.9;;948.8;906.8;4231.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T14:16:57;0.01;;2.24;1.92;4482.8;;1196.9;1136.6;4481.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T14:31:25;0.01;;2.03;1.92;4469.6;;1190.7;1174.6;4469.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T14:45:44;0.01;;2.08;2.03;4651.5;;1374.6;1370.5;4651.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T14:59:43;0.01;;2.41;2.19;4893.2;;1611.8;1578.8;4892.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T15:14:11;0.01;;2.41;2.35;5136.8;;1859.9;1854.4;5136.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T15:28:59;0.01;;2.41;2.35;5112.1;;1835.2;1829.7;5112.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T15:43:19;0.01;;2.52;2.35;5161.1;;1880.8;1853.8;5160.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T15:57:18;0.01;;2.52;2.41;5254.9;;1977.4;1968.1;5254.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T16:12:18;0.01;;2.3;2.24;4958.1;;1681.2;1676.2;4958.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T16:27:47;0.01;;2.57;2.52;5392.0;;2115.1;2108.8;5392.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T16:58:36;0.0;;3.22;3.12;6243.5;;2965.2;2948.5;6243.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T17:12:55;0.01;;2.84;2.73;5727.9;;2450.9;2443.6;5727.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T17:26:54;0.01;;2.68;2.62;5560.9;;2283.9;2277.1;5560.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T17:41:22;0.0;;3.28;3.17;6378.0;;3101.0;3091.8;6377.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T17:55:41;0.01;;2.84;2.79;5766.3;;2489.3;2481.9;5766.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T18:09:40;0.01;;2.84;2.73;5735.0;;2456.8;2441.9;5734.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T18:24:09;0.01;;3.12;2.95;6023.7;;2744.4;2721.4;6023.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T18:39:29;0.06;;3.33;3.28;6473.2;;3196.2;3186.7;6473.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T18:54:28;0.12;;3.39;3.28;6553.9;;3276.9;3267.1;6553.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T19:08:27;0.36;;3.61;3.5;6863.1;;3586.0;3575.4;6863.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T19:36:25;0.48;;3.71;3.61;6999.4;;3722.3;3711.2;6999.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T19:50:54;0.36;;3.61;3.5;6860.6;;3583.5;3572.9;6860.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T20:05:13;2.88;;5.9;5.73;10171.8;;6894.5;6874.0;10171.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T20:20:13;4.81;;7.64;7.37;6054.9;;2777.3;2748.3;6054.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T20:35:42;3.97;;6.82;6.55;4797.1;;1518.2;1484.9;4796.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T20:50:01;2.16;;5.24;5.08;9200.7;;5923.5;5905.9;9200.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T21:32:27;0.9;;3.99;3.77;7259.9;;3980.0;3950.0;7259.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T21:46:46;2.34;;4.64;3.82;7275.2;;3976.6;3829.2;7272.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T22:01:14;1.56;;4.15;3.5;6839.5;;3546.9;3438.1;6837.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T22:15:33;1.44;;4.1;3.5;6824.0;;3532.3;3428.9;6821.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T22:29:32;0.96;;3.77;3.39;6625.0;;3337.9;3264.4;6623.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T22:45:04;1.14;;3.82;3.28;6515.2;;3224.8;3130.4;6513.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T23:00:34;1.5;;4.15;3.55;6897.9;;3606.5;3505.4;6895.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T23:14:33;0.54;;3.55;3.22;6421.5;;3137.4;3083.6;6420.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T23:28:32;2.64;;4.59;3.44;6716.2;;3407.8;3200.2;6711.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T23:42:31;2.28;;4.37;3.33;6534.9;;3230.0;3043.9;6530.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-23T23:56:30;1.8;;4.04;3.12;6190.7;;2888.1;2717.5;6187.0;
