sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-11-23T00:01:12;99773.11;;;17.49;42.17
70555;BME280;58104;52.744;15.242;2022-11-23T00:03:35;99767.59;;;17.57;41.91
70555;BME280;58104;52.744;15.242;2022-11-23T00:06:01;99767.18;;;17.64;41.77
70555;BME280;58104;52.744;15.242;2022-11-23T00:08:26;99767.33;;;17.55;42.08
70555;BME280;58104;52.744;15.242;2022-11-23T00:10:51;99767.36;;;17.67;42.51
70555;BME280;58104;52.744;15.242;2022-11-23T00:13:17;99765.67;;;17.66;42.35
70555;BME280;58104;52.744;15.242;2022-11-23T00:15:42;99765.64;;;17.60;42.10
70555;BME280;58104;52.744;15.242;2022-11-23T00:18:08;99769.93;;;17.60;42.66
70555;BME280;58104;52.744;15.242;2022-11-23T00:20:33;99769.22;;;17.57;42.36
70555;BME280;58104;52.744;15.242;2022-11-23T00:22:59;99775.82;;;17.58;42.36
70555;BME280;58104;52.744;15.242;2022-11-23T00:25:25;99778.24;;;17.50;42.57
70555;BME280;58104;52.744;15.242;2022-11-23T00:27:50;99774.75;;;17.66;42.53
70555;BME280;58104;52.744;15.242;2022-11-23T00:30:16;99774.24;;;17.52;42.84
70555;BME280;58104;52.744;15.242;2022-11-23T00:32:41;99771.02;;;17.42;42.79
70555;BME280;58104;52.744;15.242;2022-11-23T00:35:07;99769.40;;;17.50;43.32
70555;BME280;58104;52.744;15.242;2022-11-23T00:37:32;99772.67;;;17.51;43.10
70555;BME280;58104;52.744;15.242;2022-11-23T00:39:58;99775.15;;;17.53;43.29
70555;BME280;58104;52.744;15.242;2022-11-23T00:42:23;99774.76;;;17.56;42.92
70555;BME280;58104;52.744;15.242;2022-11-23T00:44:48;99770.66;;;17.56;43.17
70555;BME280;58104;52.744;15.242;2022-11-23T00:47:14;99771.61;;;17.58;43.41
70555;BME280;58104;52.744;15.242;2022-11-23T00:49:39;99768.35;;;17.54;43.81
70555;BME280;58104;52.744;15.242;2022-11-23T00:52:04;99769.19;;;17.54;43.77
70555;BME280;58104;52.744;15.242;2022-11-23T00:54:29;99770.94;;;17.54;43.85
70555;BME280;58104;52.744;15.242;2022-11-23T00:56:54;99774.13;;;17.61;43.89
70555;BME280;58104;52.744;15.242;2022-11-23T00:59:20;99779.12;;;17.60;43.66
70555;BME280;58104;52.744;15.242;2022-11-23T01:01:48;99785.65;;;17.50;44.40
70555;BME280;58104;52.744;15.242;2022-11-23T01:04:11;99788.69;;;17.55;44.38
70555;BME280;58104;52.744;15.242;2022-11-23T01:06:38;99788.05;;;17.64;44.24
70555;BME280;58104;52.744;15.242;2022-11-23T01:09:05;99787.72;;;17.55;44.16
70555;BME280;58104;52.744;15.242;2022-11-23T01:11:29;99783.20;;;17.62;44.39
70555;BME280;58104;52.744;15.242;2022-11-23T01:13:53;99782.40;;;17.56;43.83
70555;BME280;58104;52.744;15.242;2022-11-23T01:16:19;99779.35;;;17.55;44.69
70555;BME280;58104;52.744;15.242;2022-11-23T01:18:43;99780.24;;;17.51;44.65
70555;BME280;58104;52.744;15.242;2022-11-23T01:21:09;99781.94;;;17.66;44.18
70555;BME280;58104;52.744;15.242;2022-11-23T01:23:35;99784.74;;;17.57;44.45
70555;BME280;58104;52.744;15.242;2022-11-23T01:26:03;99783.54;;;17.57;44.65
70555;BME280;58104;52.744;15.242;2022-11-23T01:28:25;99783.98;;;17.56;44.78
70555;BME280;58104;52.744;15.242;2022-11-23T01:30:50;99786.11;;;17.56;44.40
70555;BME280;58104;52.744;15.242;2022-11-23T01:33:16;99786.29;;;17.62;44.81
70555;BME280;58104;52.744;15.242;2022-11-23T01:35:41;99785.15;;;17.62;45.08
70555;BME280;58104;52.744;15.242;2022-11-23T01:38:07;99789.36;;;17.48;45.07
70555;BME280;58104;52.744;15.242;2022-11-23T01:40:39;99786.98;;;17.52;44.97
70555;BME280;58104;52.744;15.242;2022-11-23T01:42:59;99786.01;;;17.51;44.94
70555;BME280;58104;52.744;15.242;2022-11-23T01:45:33;99784.00;;;17.44;45.20
70555;BME280;58104;52.744;15.242;2022-11-23T01:47:48;99783.76;;;17.49;44.66
70555;BME280;58104;52.744;15.242;2022-11-23T01:50:14;99786.35;;;17.53;45.27
70555;BME280;58104;52.744;15.242;2022-11-23T01:52:39;99783.74;;;17.49;44.83
70555;BME280;58104;52.744;15.242;2022-11-23T01:55:05;99781.41;;;17.51;44.99
70555;BME280;58104;52.744;15.242;2022-11-23T01:57:32;99778.87;;;17.49;44.89
70555;BME280;58104;52.744;15.242;2022-11-23T01:59:55;99781.47;;;17.46;45.55
70555;BME280;58104;52.744;15.242;2022-11-23T02:02:20;99776.40;;;17.55;45.36
70555;BME280;58104;52.744;15.242;2022-11-23T02:04:48;99773.27;;;17.50;45.19
70555;BME280;58104;52.744;15.242;2022-11-23T02:07:13;99777.40;;;17.55;45.28
70555;BME280;58104;52.744;15.242;2022-11-23T02:09:37;99774.93;;;17.51;44.91
70555;BME280;58104;52.744;15.242;2022-11-23T02:12:05;99777.45;;;17.44;45.57
70555;BME280;58104;52.744;15.242;2022-11-23T02:14:28;99782.86;;;17.47;45.11
70555;BME280;58104;52.744;15.242;2022-11-23T02:16:53;99779.34;;;17.53;45.77
70555;BME280;58104;52.744;15.242;2022-11-23T02:19:25;99783.39;;;17.51;45.61
70555;BME280;58104;52.744;15.242;2022-11-23T02:21:44;99783.40;;;17.50;45.63
70555;BME280;58104;52.744;15.242;2022-11-23T02:24:16;99781.37;;;17.50;45.91
70555;BME280;58104;52.744;15.242;2022-11-23T02:26:35;99775.57;;;17.62;46.12
70555;BME280;58104;52.744;15.242;2022-11-23T02:29:04;99775.27;;;17.53;45.91
70555;BME280;58104;52.744;15.242;2022-11-23T02:31:26;99776.97;;;17.59;45.74
70555;BME280;58104;52.744;15.242;2022-11-23T02:33:51;99777.38;;;17.58;45.84
70555;BME280;58104;52.744;15.242;2022-11-23T02:36:28;99782.18;;;17.67;46.47
70555;BME280;58104;52.744;15.242;2022-11-23T02:38:42;99782.71;;;17.65;45.67
70555;BME280;58104;52.744;15.242;2022-11-23T02:41:07;99779.50;;;17.63;46.06
70555;BME280;58104;52.744;15.242;2022-11-23T02:43:33;99778.91;;;17.48;46.27
70555;BME280;58104;52.744;15.242;2022-11-23T02:46:00;99776.11;;;17.59;46.37
70555;BME280;58104;52.744;15.242;2022-11-23T02:48:24;99778.17;;;17.48;46.53
70555;BME280;58104;52.744;15.242;2022-11-23T02:50:49;99781.16;;;17.62;46.76
70555;BME280;58104;52.744;15.242;2022-11-23T02:53:14;99788.07;;;17.59;46.32
70555;BME280;58104;52.744;15.242;2022-11-23T02:55:40;99787.77;;;17.58;46.39
70555;BME280;58104;52.744;15.242;2022-11-23T02:58:06;99788.66;;;17.49;46.95
70555;BME280;58104;52.744;15.242;2022-11-23T03:00:31;99787.06;;;17.58;46.79
70555;BME280;58104;52.744;15.242;2022-11-23T03:02:57;99785.54;;;17.58;46.32
70555;BME280;58104;52.744;15.242;2022-11-23T03:05:21;99786.55;;;17.50;46.54
70555;BME280;58104;52.744;15.242;2022-11-23T03:07:46;99785.23;;;17.62;46.32
70555;BME280;58104;52.744;15.242;2022-11-23T03:10:12;99789.10;;;17.60;46.74
70555;BME280;58104;52.744;15.242;2022-11-23T03:12:38;99791.27;;;17.58;46.10
70555;BME280;58104;52.744;15.242;2022-11-23T03:15:04;99793.94;;;17.59;46.44
70555;BME280;58104;52.744;15.242;2022-11-23T03:17:29;99793.11;;;17.61;46.48
70555;BME280;58104;52.744;15.242;2022-11-23T03:19:54;99801.34;;;17.55;46.34
70555;BME280;58104;52.744;15.242;2022-11-23T03:22:19;99804.99;;;17.61;46.38
70555;BME280;58104;52.744;15.242;2022-11-23T03:24:45;99800.76;;;17.60;46.79
70555;BME280;58104;52.744;15.242;2022-11-23T03:27:10;99799.41;;;17.58;47.35
70555;BME280;58104;52.744;15.242;2022-11-23T03:29:35;99798.51;;;17.52;46.95
70555;BME280;58104;52.744;15.242;2022-11-23T03:32:01;99799.69;;;17.51;47.28
70555;BME280;58104;52.744;15.242;2022-11-23T03:34:26;99800.15;;;17.60;47.15
70555;BME280;58104;52.744;15.242;2022-11-23T03:36:52;99808.57;;;17.66;47.07
70555;BME280;58104;52.744;15.242;2022-11-23T03:39:17;99809.98;;;17.57;46.65
70555;BME280;58104;52.744;15.242;2022-11-23T03:41:42;99808.72;;;17.66;47.26
70555;BME280;58104;52.744;15.242;2022-11-23T03:44:08;99809.30;;;17.68;47.15
70555;BME280;58104;52.744;15.242;2022-11-23T03:46:33;99813.05;;;17.63;46.76
70555;BME280;58104;52.744;15.242;2022-11-23T03:48:59;99811.43;;;17.65;47.42
70555;BME280;58104;52.744;15.242;2022-11-23T03:51:24;99806.24;;;17.61;47.77
70555;BME280;58104;52.744;15.242;2022-11-23T03:53:49;99806.13;;;17.65;47.86
70555;BME280;58104;52.744;15.242;2022-11-23T03:56:15;99810.14;;;17.64;47.28
70555;BME280;58104;52.744;15.242;2022-11-23T03:58:40;99814.24;;;17.60;48.50
70555;BME280;58104;52.744;15.242;2022-11-23T04:01:06;99814.20;;;17.70;47.66
70555;BME280;58104;52.744;15.242;2022-11-23T04:03:31;99808.41;;;17.59;48.54
70555;BME280;58104;52.744;15.242;2022-11-23T04:05:57;99811.80;;;17.72;47.78
70555;BME280;58104;52.744;15.242;2022-11-23T04:08:22;99813.80;;;17.60;48.63
70555;BME280;58104;52.744;15.242;2022-11-23T04:10:48;99814.45;;;17.71;47.90
70555;BME280;58104;52.744;15.242;2022-11-23T04:13:13;99813.37;;;17.65;47.87
70555;BME280;58104;52.744;15.242;2022-11-23T04:15:38;99813.97;;;17.71;48.64
70555;BME280;58104;52.744;15.242;2022-11-23T04:18:04;99819.12;;;17.70;48.07
70555;BME280;58104;52.744;15.242;2022-11-23T04:20:29;99821.01;;;17.67;48.08
70555;BME280;58104;52.744;15.242;2022-11-23T04:22:55;99817.43;;;17.64;48.13
70555;BME280;58104;52.744;15.242;2022-11-23T04:25:20;99821.41;;;17.64;48.59
70555;BME280;58104;52.744;15.242;2022-11-23T04:27:45;99820.47;;;17.59;48.06
70555;BME280;58104;52.744;15.242;2022-11-23T04:30:12;99818.69;;;17.69;48.42
70555;BME280;58104;52.744;15.242;2022-11-23T04:32:37;99821.10;;;17.70;48.67
70555;BME280;58104;52.744;15.242;2022-11-23T04:35:02;99825.79;;;17.72;48.87
70555;BME280;58104;52.744;15.242;2022-11-23T04:37:27;99832.56;;;17.73;48.00
70555;BME280;58104;52.744;15.242;2022-11-23T04:39:53;99832.78;;;17.66;48.18
70555;BME280;58104;52.744;15.242;2022-11-23T04:42:18;99835.36;;;17.58;49.11
70555;BME280;58104;52.744;15.242;2022-11-23T04:44:43;99837.49;;;17.70;48.79
70555;BME280;58104;52.744;15.242;2022-11-23T04:47:09;99840.23;;;17.69;49.15
70555;BME280;58104;52.744;15.242;2022-11-23T04:49:34;99843.78;;;17.70;49.01
70555;BME280;58104;52.744;15.242;2022-11-23T04:52:00;99841.10;;;17.75;48.90
70555;BME280;58104;52.744;15.242;2022-11-23T04:54:25;99837.72;;;17.66;49.19
70555;BME280;58104;52.744;15.242;2022-11-23T04:56:50;99834.31;;;17.64;48.68
70555;BME280;58104;52.744;15.242;2022-11-23T04:59:16;99831.26;;;17.68;49.23
70555;BME280;58104;52.744;15.242;2022-11-23T05:01:41;99828.44;;;17.71;48.32
70555;BME280;58104;52.744;15.242;2022-11-23T05:04:06;99826.46;;;17.77;48.83
70555;BME280;58104;52.744;15.242;2022-11-23T05:06:32;99825.88;;;17.64;48.81
70555;BME280;58104;52.744;15.242;2022-11-23T05:08:57;99822.77;;;17.65;48.92
70555;BME280;58104;52.744;15.242;2022-11-23T05:11:23;99820.96;;;17.66;48.71
70555;BME280;58104;52.744;15.242;2022-11-23T05:13:48;99814.33;;;17.64;48.81
70555;BME280;58104;52.744;15.242;2022-11-23T05:16:13;99808.86;;;17.72;48.65
70555;BME280;58104;52.744;15.242;2022-11-23T05:18:38;99812.45;;;17.66;49.24
70555;BME280;58104;52.744;15.242;2022-11-23T05:21:04;99818.05;;;17.71;48.72
70555;BME280;58104;52.744;15.242;2022-11-23T05:23:29;99818.43;;;17.69;48.83
70555;BME280;58104;52.744;15.242;2022-11-23T05:25:55;99818.19;;;17.73;50.04
70555;BME280;58104;52.744;15.242;2022-11-23T05:28:21;99818.17;;;17.69;49.54
70555;BME280;58104;52.744;15.242;2022-11-23T05:30:46;99816.44;;;17.67;50.22
70555;BME280;58104;52.744;15.242;2022-11-23T05:33:11;99819.52;;;17.75;49.50
70555;BME280;58104;52.744;15.242;2022-11-23T05:35:37;99817.78;;;17.65;50.27
70555;BME280;58104;52.744;15.242;2022-11-23T05:38:02;99818.31;;;17.74;49.44
70555;BME280;58104;52.744;15.242;2022-11-23T05:40:28;99818.87;;;17.68;50.29
70555;BME280;58104;52.744;15.242;2022-11-23T05:42:54;99816.36;;;17.79;50.16
70555;BME280;58104;52.744;15.242;2022-11-23T05:45:18;99817.14;;;17.75;50.38
70555;BME280;58104;52.744;15.242;2022-11-23T05:47:49;99823.20;;;17.69;50.43
70555;BME280;58104;52.744;15.242;2022-11-23T05:50:09;99828.65;;;17.67;50.49
70555;BME280;58104;52.744;15.242;2022-11-23T05:52:35;99829.03;;;17.68;50.45
70555;BME280;58104;52.744;15.242;2022-11-23T05:55:00;99829.52;;;17.81;50.64
70555;BME280;58104;52.744;15.242;2022-11-23T05:57:26;99830.11;;;17.68;50.24
70555;BME280;58104;52.744;15.242;2022-11-23T05:59:51;99823.97;;;17.80;50.80
70555;BME280;58104;52.744;15.242;2022-11-23T06:02:17;99820.98;;;17.89;50.16
70555;BME280;58104;52.744;15.242;2022-11-23T06:04:42;99819.61;;;17.74;50.08
70555;BME280;58104;52.744;15.242;2022-11-23T06:07:08;99824.08;;;17.80;51.12
70555;BME280;58104;52.744;15.242;2022-11-23T06:09:33;99821.70;;;17.88;50.70
70555;BME280;58104;52.744;15.242;2022-11-23T06:11:58;99823.70;;;17.92;50.75
70555;BME280;58104;52.744;15.242;2022-11-23T06:14:24;99831.20;;;17.97;50.84
70555;BME280;58104;52.744;15.242;2022-11-23T06:16:50;99831.98;;;18.01;50.80
70555;BME280;58104;52.744;15.242;2022-11-23T06:19:15;99832.32;;;18.08;50.87
70555;BME280;58104;52.744;15.242;2022-11-23T06:21:40;99830.19;;;18.08;51.03
70555;BME280;58104;52.744;15.242;2022-11-23T06:24:06;99827.30;;;18.06;50.96
70555;BME280;58104;52.744;15.242;2022-11-23T06:26:31;99829.84;;;17.44;46.56
70555;BME280;58104;52.744;15.242;2022-11-23T06:28:57;99837.37;;;16.15;45.05
70555;BME280;58104;52.744;15.242;2022-11-23T06:31:22;99843.36;;;15.14;48.08
70555;BME280;58104;52.744;15.242;2022-11-23T06:33:47;99846.44;;;14.53;47.99
70555;BME280;58104;52.744;15.242;2022-11-23T06:36:12;99850.32;;;14.11;48.51
70555;BME280;58104;52.744;15.242;2022-11-23T06:38:38;99847.95;;;13.99;47.52
70555;BME280;58104;52.744;15.242;2022-11-23T06:41:04;99848.60;;;13.84;47.48
70555;BME280;58104;52.744;15.242;2022-11-23T06:43:29;99850.54;;;13.71;47.49
70555;BME280;58104;52.744;15.242;2022-11-23T06:45:55;99854.37;;;13.72;46.84
70555;BME280;58104;52.744;15.242;2022-11-23T06:48:20;99855.51;;;13.73;46.39
70555;BME280;58104;52.744;15.242;2022-11-23T06:50:46;99851.72;;;13.67;47.43
70555;BME280;58104;52.744;15.242;2022-11-23T06:53:11;99852.88;;;13.72;46.45
70555;BME280;58104;52.744;15.242;2022-11-23T06:55:37;99860.60;;;13.69;46.63
70555;BME280;58104;52.744;15.242;2022-11-23T06:58:01;99860.77;;;13.47;46.60
70555;BME280;58104;52.744;15.242;2022-11-23T07:00:27;99859.15;;;13.46;45.04
70555;BME280;58104;52.744;15.242;2022-11-23T07:02:54;99857.92;;;13.43;46.07
70555;BME280;58104;52.744;15.242;2022-11-23T07:05:20;99863.27;;;13.51;45.72
70555;BME280;58104;52.744;15.242;2022-11-23T07:07:44;99866.99;;;13.46;45.28
70555;BME280;58104;52.744;15.242;2022-11-23T07:10:10;99864.07;;;13.28;45.37
70555;BME280;58104;52.744;15.242;2022-11-23T07:12:35;99864.78;;;13.11;47.57
70555;BME280;58104;52.744;15.242;2022-11-23T07:15:01;99871.44;;;13.20;48.00
70555;BME280;58104;52.744;15.242;2022-11-23T07:17:26;99870.77;;;13.23;47.97
70555;BME280;58104;52.744;15.242;2022-11-23T07:19:52;99873.14;;;13.09;47.11
70555;BME280;58104;52.744;15.242;2022-11-23T07:22:17;99873.53;;;13.13;47.62
70555;BME280;58104;52.744;15.242;2022-11-23T07:24:42;99877.51;;;13.11;46.75
70555;BME280;58104;52.744;15.242;2022-11-23T07:27:08;99877.69;;;13.21;46.06
70555;BME280;58104;52.744;15.242;2022-11-23T07:29:34;99871.25;;;13.04;46.14
70555;BME280;58104;52.744;15.242;2022-11-23T07:31:59;99874.19;;;13.10;46.44
70555;BME280;58104;52.744;15.242;2022-11-23T07:34:26;99879.37;;;13.13;45.77
70555;BME280;58104;52.744;15.242;2022-11-23T07:36:50;99888.60;;;13.16;45.58
70555;BME280;58104;52.744;15.242;2022-11-23T07:39:16;99887.51;;;14.27;46.10
70555;BME280;58104;52.744;15.242;2022-11-23T07:41:41;99890.79;;;15.08;44.55
70555;BME280;58104;52.744;15.242;2022-11-23T07:44:07;99885.25;;;15.72;43.92
70555;BME280;58104;52.744;15.242;2022-11-23T07:46:33;99883.69;;;16.01;44.21
70555;BME280;58104;52.744;15.242;2022-11-23T07:48:58;99887.17;;;16.43;44.10
70555;BME280;58104;52.744;15.242;2022-11-23T07:51:24;99883.73;;;16.84;43.72
70555;BME280;58104;52.744;15.242;2022-11-23T07:53:49;99891.12;;;17.08;43.88
70555;BME280;58104;52.744;15.242;2022-11-23T07:56:15;99893.77;;;17.32;43.48
70555;BME280;58104;52.744;15.242;2022-11-23T07:58:40;99895.44;;;17.56;43.33
70555;BME280;58104;52.744;15.242;2022-11-23T08:01:06;99893.76;;;17.54;43.49
70555;BME280;58104;52.744;15.242;2022-11-23T08:03:31;99897.40;;;17.64;43.61
70555;BME280;58104;52.744;15.242;2022-11-23T08:05:57;99896.32;;;17.77;43.76
70555;BME280;58104;52.744;15.242;2022-11-23T08:27:45;99902.72;;;18.15;43.20
70555;BME280;58104;52.744;15.242;2022-11-23T08:30:11;99903.37;;;18.17;43.40
70555;BME280;58104;52.744;15.242;2022-11-23T08:32:36;99906.42;;;18.18;43.51
70555;BME280;58104;52.744;15.242;2022-11-23T08:35:02;99909.77;;;18.21;43.88
70555;BME280;58104;52.744;15.242;2022-11-23T08:37:27;99914.22;;;18.39;43.84
70555;BME280;58104;52.744;15.242;2022-11-23T08:39:52;99918.54;;;18.25;44.15
70555;BME280;58104;52.744;15.242;2022-11-23T08:42:17;99918.10;;;18.28;44.47
70555;BME280;58104;52.744;15.242;2022-11-23T08:44:43;99920.12;;;18.34;45.01
70555;BME280;58104;52.744;15.242;2022-11-23T08:47:08;99926.09;;;18.46;44.94
70555;BME280;58104;52.744;15.242;2022-11-23T08:49:33;99927.21;;;18.40;44.85
70555;BME280;58104;52.744;15.242;2022-11-23T08:51:59;99931.39;;;18.56;44.67
70555;BME280;58104;52.744;15.242;2022-11-23T08:54:24;99930.36;;;18.50;45.23
70555;BME280;58104;52.744;15.242;2022-11-23T08:56:50;99930.43;;;18.45;44.55
70555;BME280;58104;52.744;15.242;2022-11-23T08:59:15;99926.53;;;18.19;44.76
70555;BME280;58104;52.744;15.242;2022-11-23T09:01:41;99919.57;;;18.21;44.78
70555;BME280;58104;52.744;15.242;2022-11-23T09:04:06;99920.97;;;18.23;44.76
70555;BME280;58104;52.744;15.242;2022-11-23T09:06:32;99924.33;;;18.24;44.74
70555;BME280;58104;52.744;15.242;2022-11-23T09:08:57;99920.24;;;18.12;44.90
70555;BME280;58104;52.744;15.242;2022-11-23T09:11:23;99920.92;;;18.16;44.76
70555;BME280;58104;52.744;15.242;2022-11-23T09:13:48;99925.12;;;18.16;45.02
70555;BME280;58104;52.744;15.242;2022-11-23T09:16:13;99924.20;;;18.27;44.91
70555;BME280;58104;52.744;15.242;2022-11-23T09:18:39;99924.68;;;18.23;44.91
70555;BME280;58104;52.744;15.242;2022-11-23T09:21:05;99927.94;;;18.29;44.89
70555;BME280;58104;52.744;15.242;2022-11-23T09:23:30;99932.89;;;18.16;45.00
70555;BME280;58104;52.744;15.242;2022-11-23T09:25:57;99930.76;;;18.27;45.35
70555;BME280;58104;52.744;15.242;2022-11-23T09:28:20;99928.36;;;18.30;45.45
70555;BME280;58104;52.744;15.242;2022-11-23T09:30:45;99927.73;;;18.24;45.30
70555;BME280;58104;52.744;15.242;2022-11-23T09:33:11;99922.06;;;18.29;45.22
70555;BME280;58104;52.744;15.242;2022-11-23T09:35:36;99922.44;;;18.23;45.29
70555;BME280;58104;52.744;15.242;2022-11-23T09:38:02;99926.34;;;18.36;45.01
70555;BME280;58104;52.744;15.242;2022-11-23T09:40:31;99924.80;;;18.26;44.94
70555;BME280;58104;52.744;15.242;2022-11-23T09:43:07;99923.76;;;18.32;44.60
70555;BME280;58104;52.744;15.242;2022-11-23T09:45:24;99925.13;;;18.29;44.36
70555;BME280;58104;52.744;15.242;2022-11-23T09:47:55;99925.71;;;18.47;44.34
70555;BME280;58104;52.744;15.242;2022-11-23T09:50:14;99921.52;;;18.53;44.50
70555;BME280;58104;52.744;15.242;2022-11-23T09:52:35;99925.96;;;18.68;44.44
70555;BME280;58104;52.744;15.242;2022-11-23T09:55:03;99926.02;;;18.51;44.35
70555;BME280;58104;52.744;15.242;2022-11-23T09:57:27;99927.28;;;18.59;44.56
70555;BME280;58104;52.744;15.242;2022-11-23T09:59:52;99924.87;;;18.70;43.96
70555;BME280;58104;52.744;15.242;2022-11-23T10:02:19;99926.06;;;18.65;44.27
70555;BME280;58104;52.744;15.242;2022-11-23T10:04:42;99928.93;;;18.84;44.25
70555;BME280;58104;52.744;15.242;2022-11-23T10:07:17;99926.44;;;18.59;44.53
70555;BME280;58104;52.744;15.242;2022-11-23T10:09:38;99926.41;;;18.71;44.43
70555;BME280;58104;52.744;15.242;2022-11-23T10:12:07;99924.32;;;18.74;44.51
70555;BME280;58104;52.744;15.242;2022-11-23T10:16:59;99919.41;;;18.89;44.40
70555;BME280;58104;52.744;15.242;2022-11-23T10:19:21;99920.26;;;18.86;44.66
70555;BME280;58104;52.744;15.242;2022-11-23T10:21:42;99918.82;;;18.90;44.70
70555;BME280;58104;52.744;15.242;2022-11-23T10:24:12;99914.90;;;18.89;44.69
70555;BME280;58104;52.744;15.242;2022-11-23T10:26:31;99914.29;;;18.99;44.60
70555;BME280;58104;52.744;15.242;2022-11-23T10:28:55;99908.53;;;19.02;44.66
70555;BME280;58104;52.744;15.242;2022-11-23T10:31:21;99908.72;;;19.14;44.65
70555;BME280;58104;52.744;15.242;2022-11-23T10:33:54;99909.88;;;19.05;44.75
70555;BME280;58104;52.744;15.242;2022-11-23T10:36:11;99907.68;;;18.74;41.50
70555;BME280;58104;52.744;15.242;2022-11-23T10:38:36;99902.85;;;17.51;42.27
70555;BME280;58104;52.744;15.242;2022-11-23T10:41:05;99909.87;;;16.52;43.87
70555;BME280;58104;52.744;15.242;2022-11-23T10:43:31;99908.90;;;15.95;44.37
70555;BME280;58104;52.744;15.242;2022-11-23T10:50:44;99903.96;;;15.31;43.26
70555;BME280;58104;52.744;15.242;2022-11-23T10:53:20;99900.85;;;15.02;43.67
70555;BME280;58104;52.744;15.242;2022-11-23T10:55:45;99893.01;;;15.00;44.67
70555;BME280;58104;52.744;15.242;2022-11-23T10:58:01;99894.63;;;15.75;43.51
70555;BME280;58104;52.744;15.242;2022-11-23T11:00:28;99889.23;;;16.07;42.78
70555;BME280;58104;52.744;15.242;2022-11-23T11:02:53;99885.36;;;16.01;41.36
70555;BME280;58104;52.744;15.242;2022-11-23T11:05:26;99883.78;;;15.93;42.30
70555;BME280;58104;52.744;15.242;2022-11-23T11:07:43;99884.49;;;15.82;43.35
70555;BME280;58104;52.744;15.242;2022-11-23T11:12:35;99886.06;;;16.63;41.99
70555;BME280;58104;52.744;15.242;2022-11-23T11:15:02;99882.35;;;17.30;42.77
70555;BME280;58104;52.744;15.242;2022-11-23T11:17:26;99878.88;;;17.54;40.69
70555;BME280;58104;52.744;15.242;2022-11-23T11:19:50;99879.06;;;17.87;42.19
70555;BME280;58104;52.744;15.242;2022-11-23T11:22:24;99878.67;;;18.08;41.57
70555;BME280;58104;52.744;15.242;2022-11-23T11:24:44;99877.10;;;18.13;41.85
70555;BME280;58104;52.744;15.242;2022-11-23T11:27:12;99875.65;;;18.26;41.09
70555;BME280;58104;52.744;15.242;2022-11-23T11:29:33;99875.19;;;18.44;41.52
70555;BME280;58104;52.744;15.242;2022-11-23T11:31:59;99878.60;;;18.49;42.34
70555;BME280;58104;52.744;15.242;2022-11-23T11:34:25;99875.04;;;18.62;41.48
70555;BME280;58104;52.744;15.242;2022-11-23T11:36:53;99871.71;;;18.70;41.10
70555;BME280;58104;52.744;15.242;2022-11-23T11:39:18;99872.57;;;18.76;42.24
70555;BME280;58104;52.744;15.242;2022-11-23T11:41:40;99871.44;;;18.85;41.92
70555;BME280;58104;52.744;15.242;2022-11-23T11:44:07;99870.99;;;18.84;42.67
70555;BME280;58104;52.744;15.242;2022-11-23T11:46:35;99870.12;;;18.97;42.45
70555;BME280;58104;52.744;15.242;2022-11-23T11:48:59;99872.93;;;18.96;42.94
70555;BME280;58104;52.744;15.242;2022-11-23T11:51:24;99873.93;;;19.02;42.77
70555;BME280;58104;52.744;15.242;2022-11-23T11:53:50;99874.12;;;19.05;42.82
70555;BME280;58104;52.744;15.242;2022-11-23T11:56:26;99874.91;;;19.10;42.32
70555;BME280;58104;52.744;15.242;2022-11-23T11:58:42;99877.40;;;19.04;42.40
70555;BME280;58104;52.744;15.242;2022-11-23T12:01:08;99878.23;;;18.94;42.63
70555;BME280;58104;52.744;15.242;2022-11-23T12:03:37;99880.76;;;19.02;42.29
70555;BME280;58104;52.744;15.242;2022-11-23T12:06:01;99878.83;;;19.04;42.03
70555;BME280;58104;52.744;15.242;2022-11-23T12:08:23;99877.50;;;18.95;43.48
70555;BME280;58104;52.744;15.242;2022-11-23T12:10:49;99879.75;;;19.12;43.55
70555;BME280;58104;52.744;15.242;2022-11-23T12:13:13;99877.05;;;19.07;43.26
70555;BME280;58104;52.744;15.242;2022-11-23T12:15:39;99876.17;;;19.12;43.33
70555;BME280;58104;52.744;15.242;2022-11-23T12:18:10;99871.86;;;19.05;42.46
70555;BME280;58104;52.744;15.242;2022-11-23T12:20:29;99868.92;;;18.92;43.65
70555;BME280;58104;52.744;15.242;2022-11-23T12:23:01;99871.90;;;19.02;42.99
70555;BME280;58104;52.744;15.242;2022-11-23T12:25:24;99871.19;;;18.94;43.52
70555;BME280;58104;52.744;15.242;2022-11-23T12:27:54;99872.13;;;19.03;43.21
70555;BME280;58104;52.744;15.242;2022-11-23T12:30:18;99869.56;;;18.98;43.11
70555;BME280;58104;52.744;15.242;2022-11-23T12:32:40;99873.44;;;18.96;43.75
70555;BME280;58104;52.744;15.242;2022-11-23T12:37:34;99867.91;;;18.96;44.14
70555;BME280;58104;52.744;15.242;2022-11-23T12:40:05;99868.72;;;18.97;44.12
70555;BME280;58104;52.744;15.242;2022-11-23T12:42:19;99869.18;;;18.93;43.72
70555;BME280;58104;52.744;15.242;2022-11-23T12:44:51;99874.81;;;18.97;43.83
