sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T00:25:38;74;79;;187;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T00:38:49;80;77;;203;151402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T00:48:47;73;81;;186;151099
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T00:53:42;68;84;;175;153742
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T00:56:06;82;83;;206;149860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T01:35:48;81;75;;206;150741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T01:51:14;73;75;;184;150910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T01:56:05;73;78;;182;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:06:00;77;86;;193;148931
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:08:24;83;84;;212;152763
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:10:56;75;85;;189;149219
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:13:26;85;84;;218;152102
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:18:29;80;88;;202;151340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:20:59;75;84;;189;150746
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:28:38;78;82;;194;149112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:31:02;88;84;;223;151137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:33:32;76;84;;194;151222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:36:20;77;82;;193;149411
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:38:33;72;82;;183;151555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:41:03;87;82;;217;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:43:33;81;83;;203;149228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:46:03;73;81;;184;150939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:48:34;73;80;;184;150107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:51:03;65;81;;162;147502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:53:33;75;80;;190;151929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:56:04;76;80;;192;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T02:58:34;85;82;;214;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:01:04;78;82;;198;150800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:03:34;85;81;;212;149169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:06:04;64;82;;163;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:08:34;85;83;;213;149887
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:11:04;74;84;;187;149855
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:13:34;69;81;;173;149611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:16:04;79;81;;200;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:21:08;78;84;;200;152167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:23:38;76;80;;192;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:26:08;73;80;;183;148715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:28:38;77;79;;194;151028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:31:08;74;81;;186;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:33:39;71;77;;179;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:36:09;77;79;;195;150269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:38:38;78;80;;196;150125
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:41:09;74;78;;185;149886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:43:39;83;82;;209;150325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:46:09;73;78;;183;149727
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:48:39;77;80;;193;148940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:51:09;83;79;;210;151374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:53:39;71;81;;178;149239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:56:09;72;78;;181;150561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T03:58:39;81;80;;205;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:01:09;66;78;;166;149569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:03:39;87;77;;214;147483
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:06:09;72;76;;186;153263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:08:39;77;75;;193;150052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:11:09;78;75;;197;149867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:13:39;88;78;;220;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:16:09;70;75;;177;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:18:40;63;77;;159;150363
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:21:09;75;76;;189;150047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:23:39;80;77;;202;150397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:26:10;79;74;;199;149302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:28:39;75;74;;189;149966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:31:10;74;76;;186;149677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:33:40;81;75;;204;149335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:36:10;74;77;;187;151131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:38:40;72;76;;181;150063
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:41:10;73;76;;182;148406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:43:40;84;75;;213;151433
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:46:10;87;75;;219;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:48:40;67;72;;170;150423
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:51:10;86;72;;217;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:53:40;82;73;;207;150066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:56:11;76;75;;191;149464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T04:58:41;80;73;;201;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:01:11;73;76;;184;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:03:41;87;77;;218;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:06:11;89;77;;222;149615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:08:41;78;77;;198;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:11:11;83;77;;210;151056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:13:41;77;77;;190;147043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:16:11;71;74;;181;152633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:18:41;76;75;;189;148282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:21:11;72;76;;181;150273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:23:41;78;74;;198;150849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:26:11;80;76;;202;150810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:28:42;74;73;;185;149623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:31:12;79;76;;199;150911
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:33:42;81;73;;204;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:36:15;84;76;;212;150168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:38:42;93;76;;233;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:41:12;80;74;;201;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:43:42;75;75;;189;150100
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:46:12;85;77;;214;149432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:48:42;80;76;;203;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:51:12;70;75;;173;148243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:53:42;70;75;;177;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:56:12;79;78;;198;148912
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T05:58:42;74;76;;188;151593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:01:12;76;77;;189;149177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:03:42;83;77;;210;150945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:06:12;73;83;;184;149624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:08:42;83;79;;209;150265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:11:12;76;79;;191;149891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:13:45;83;81;;208;149226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:16:13;82;78;;208;151468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:18:43;84;79;;209;149053
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:21:13;67;80;;169;151069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:23:43;73;78;;182;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:26:14;77;77;;197;151569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:28:44;67;75;;170;150160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:31:14;80;79;;202;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:33:44;75;75;;188;149685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:36:15;72;76;;182;150456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:38:45;82;76;;207;150794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:41:15;78;78;;195;148929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:43:46;70;76;;179;151831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:46:16;80;77;;201;150091
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:48:46;85;78;;215;150509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:51:16;81;76;;204;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:53:46;72;79;;180;149628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:56:17;73;76;;185;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T06:58:47;71;79;;178;149656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:01:17;70;77;;177;150015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:03:47;78;78;;194;148645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:06:17;84;80;;211;150448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:08:47;72;79;;180;148496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:11:17;80;81;;205;152327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:13:47;76;79;;191;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:16:17;74;81;;187;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:18:47;80;81;;202;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:21:17;80;83;;202;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:23:47;78;82;;196;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:26:17;76;81;;193;150487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:28:47;78;82;;196;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:31:17;89;83;;223;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:33:47;80;83;;202;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:36:17;68;84;;173;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:38:47;75;84;;188;149861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:41:17;72;81;;181;149671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:43:47;70;81;;175;149402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:46:17;78;85;;196;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:48:48;71;85;;178;149797
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:51:19;72;84;;182;150088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:53:48;70;84;;178;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:56:18;81;89;;205;151236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T07:58:48;81;87;;204;150284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:01:18;77;85;;193;149643
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:03:49;76;86;;192;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:06:18;69;85;;173;148992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:08:49;78;85;;197;151449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:11:20;89;87;;224;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:13:49;71;85;;179;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:16:19;81;88;;202;149087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:18:50;64;86;;159;148233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:21:20;69;86;;177;153413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:23:50;60;87;;152;150271
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:26:20;73;86;;183;149954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:28:50;85;89;;215;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:31:20;84;89;;209;149142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:33:50;71;89;;179;150252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:36:20;86;93;;216;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:38:51;77;91;;193;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:41:21;83;95;;208;149564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:43:51;76;92;;193;150999
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:46:21;70;95;;176;150519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:48:51;79;91;;197;149056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:51:22;76;94;;191;150171
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:53:51;78;94;;197;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:56:25;73;97;;186;151174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T08:58:55;67;94;;171;151427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:01:25;79;94;;196;147856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:03:55;69;97;;176;152435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:06:28;76;94;;187;147547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:08:56;76;99;;194;152577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:11:26;71;100;;174;146585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:13:56;78;100;;200;153023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:16:26;74;98;;188;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:18:56;77;104;;192;149232
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:21:31;76;101;;191;150443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:23:56;73;101;;183;149741
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:26:26;76;102;;190;149913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:28:56;78;104;;193;148047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:31:28;78;104;;197;151398
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:33:57;77;104;;196;151185
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:36:28;77;99;;193;148762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:38:58;78;102;;199;151737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:41:58;86;101;;217;151012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:44:02;76;99;;191;150461
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:49:15;77;98;;193;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:51:30;73;96;;183;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:56:33;82;99;;207;149786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T09:59:01;82;101;;208;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:01:31;80;106;;199;149075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:04:02;82;106;;208;151705
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:06:33;81;110;;205;150122
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:24:15;84;121;;210;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:26:39;81;120;;205;150891
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:29:14;73;120;;186;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:31:38;80;123;;201;150726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:34:22;76;122;;194;151333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:36:39;82;125;;205;148295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:39:15;83;128;;211;152088
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:41:41;78;128;;198;151024
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:46:41;72;129;;180;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:49:20;80;132;;202;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:54:30;79;140;;198;150370
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:56:46;77;138;;194;149783
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T10:59:29;86;140;;217;150971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:01:43;85;140;;212;149101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:04:21;79;141;;202;151867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:06:45;78;143;;199;151448
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:09:17;76;149;;192;149745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:11:46;82;150;;207;150734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:14:18;78;152;;199;151200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:16:48;89;148;;224;150464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:19:35;85;151;;215;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:21:48;86;155;;216;149456
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:24:24;79;152;;202;151944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:26:52;82;152;;205;149726
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:31:53;81;157;;203;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:34:25;85;154;;216;152080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:36:59;73;159;;181;147439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:39:30;80;157;;206;154462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:41:52;74;159;;186;150432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:44:23;76;154;;191;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:47:03;73;156;;185;151270
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:49:27;71;161;;181;151379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:54:34;75;160;;189;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:56:59;77;165;;194;150994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T11:59:28;72;171;;181;149789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:09:36;75;175;;189;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:12:07;76;178;;191;150399
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:14:35;85;177;;215;150332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:17:13;80;170;;202;151186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:19:42;85;171;;214;149348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:24:45;76;178;;192;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:27:32;72;171;;185;152640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:32:12;74;165;;187;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:34:47;77;166;;198;152440
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:42:12;76;168;;194;152145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:49:50;78;189;;197;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T12:59:47;78;188;;195;149332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:04:58;76;167;;191;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:22:19;73;164;;185;151858
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:27:29;85;167;;214;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:29:54;76;161;;190;149947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:32:45;76;155;;195;152237
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:34:52;75;151;;187;149217
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:37:23;78;146;;196;150025
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:42:23;81;143;;204;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:47:23;75;141;;190;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:49:53;76;138;;191;150659
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:52:25;80;138;;201;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T13:57:25;66;134;;168;151758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:02:27;90;132;;228;150394
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:07:35;66;124;;166;148881
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:09:59;71;126;;182;152521
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:12:33;81;123;;205;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:25:08;82;127;;207;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:27:54;78;124;;196;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:30:03;80;123;;204;151455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:37:38;82;119;;205;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:42:34;72;117;;180;148930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:45:05;79;119;;201;151691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:47:35;75;117;;188;148860
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:50:05;80;114;;201;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:55:14;75;112;;189;150200
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T14:57:42;68;104;;174;151913
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:00:25;75;98;;187;149304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:02:39;75;96;;191;151178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:05:11;75;93;;190;151005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:07:53;83;92;;207;149062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:10:15;78;87;;196;149745
