sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:02:25;59.33;47.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:04:51;56.67;42.67;24.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:07:16;58.33;47.67;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:09:42;56.00;44.67;26.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:12:07;61.00;48.00;27.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:14:33;56.33;47.00;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:16:58;60.33;45.00;27.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:19:24;56.33;45.67;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:21:49;61.00;45.33;27.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:24:15;65.67;51.00;28.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:26:40;63.67;48.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:29:06;62.67;48.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:31:31;52.67;41.00;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:33:57;55.67;46.00;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:36:26;51.67;43.33;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:38:52;60.33;46.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:41:23;60.67;46.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:43:51;52.33;42.67;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:46:18;59.33;44.00;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:48:46;54.33;44.00;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:51:14;56.00;44.33;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:53:42;59.00;45.33;29.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:56:07;60.00;45.67;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T00:58:34;57.33;45.33;27.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:03:34;56.00;44.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:06:05;58.00;47.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:08:42;52.67;43.67;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:11:12;53.33;45.33;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:13:38;52.67;44.33;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:16:15;56.00;44.67;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:18:42;51.67;42.00;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:21:08;57.67;45.33;27.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:23:34;56.33;47.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:26:03;50.00;40.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:28:30;55.33;40.33;24.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:31:02;57.67;42.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:33:37;59.33;43.67;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:36:16;52.67;42.33;26.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:38:44;44.00;40.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:41:12;47.67;40.00;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:43:42;50.33;42.00;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:46:07;50.00;42.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:48:48;53.00;42.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:51:18;51.67;44.00;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:53:47;40.67;38.00;19.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:56:22;50.67;41.67;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T01:58:52;53.67;44.33;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:01:20;57.33;45.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:03:46;53.00;45.00;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:06:14;57.33;42.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:08:42;47.33;42.33;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:11:09;50.00;40.33;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:13:36;37.33;37.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:16:02;53.33;42.67;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:18:31;59.33;46.00;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:20:59;52.33;42.67;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:26:18;49.00;41.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:28:51;52.67;42.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:31:24;59.33;47.00;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:33:49;57.00;43.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:36:35;48.67;41.67;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:39:09;58.67;43.00;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:41:48;54.33;44.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:44:31;48.00;42.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:47:13;44.00;41.33;28.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:49:40;57.00;45.00;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:52:06;58.67;44.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:54:32;54.67;41.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:56:58;57.00;45.33;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T02:59:23;53.00;43.00;25.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:01:49;49.33;40.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:04:14;54.33;45.00;28.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:06:40;42.00;36.00;19.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:09:06;54.33;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:11:31;62.00;41.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:13:57;48.00;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:16:24;49.67;41.33;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:18:50;50.33;39.33;26.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:21:16;48.33;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:23:42;55.33;43.67;27.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:26:07;48.67;41.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:28:33;55.67;44.67;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:30:59;55.33;41.00;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:33:24;53.33;44.67;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:35:50;55.67;43.33;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:38:15;53.33;42.33;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:40:42;53.67;42.33;26.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:43:10;54.67;44.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:45:36;51.67;41.67;27.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:48:01;52.00;43.33;24.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:50:27;45.00;40.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:52:55;56.00;43.67;22.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:55:21;45.00;38.00;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T03:57:47;52.00;42.00;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:00:13;49.33;37.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:02:40;41.67;38.00;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:05:06;50.33;38.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:07:32;54.00;41.67;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:09:57;52.67;42.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:12:23;47.67;40.00;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:14:49;44.33;39.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:17:15;51.00;40.33;24.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:19:40;54.00;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:22:06;58.33;41.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:24:31;41.00;36.67;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:26:57;46.00;40.33;26.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:29:22;47.67;41.00;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:31:48;51.00;41.67;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:34:13;50.00;42.00;24.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:36:38;53.67;42.00;26.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:39:04;48.33;41.33;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:41:30;48.00;39.00;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:43:56;49.33;36.33;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:46:21;37.67;36.00;22.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:48:47;44.67;40.67;25.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:51:13;45.33;40.00;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:53:38;44.00;38.33;24.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:56:04;41.67;33.00;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T04:58:33;37.00;28.67;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:01:00;47.33;38.33;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:03:26;46.33;39.33;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:05:52;39.67;35.33;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:08:17;33.67;33.67;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:10:43;42.33;34.00;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:13:11;41.00;36.00;25.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:15:36;37.33;33.33;20.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:18:02;50.33;39.33;23.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:20:31;46.00;37.67;21.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:22:57;37.67;29.00;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:25:22;33.33;30.00;19.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:27:48;38.33;31.67;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:30:14;43.00;29.67;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:32:39;31.33;26.00;18.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:35:05;34.67;28.67;18.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:37:31;29.33;27.67;19.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:39:58;33.67;27.00;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:42:24;44.00;33.00;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:44:49;30.33;30.33;19.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:47:15;33.00;31.00;17.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:49:43;33.33;26.33;16.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:52:09;30.67;26.67;17.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:54:34;33.00;29.67;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:57:00;39.00;31.67;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T05:59:25;31.67;29.33;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:01:51;41.33;33.33;19.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:04:16;39.00;36.33;22.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:06:42;37.00;32.33;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:09:07;40.33;31.67;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:11:33;39.33;37.00;20.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:13:59;37.33;32.67;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:16:25;35.00;32.67;19.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:18:51;37.67;32.00;20.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:21:16;38.67;34.00;22.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:23:42;37.00;33.67;22.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:26:07;39.67;34.33;22.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:28:36;36.33;32.33;19.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:31:02;38.67;36.67;22.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:33:29;40.67;34.00;20.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:35:55;40.67;33.67;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:38:23;37.67;34.33;20.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:40:49;35.00;31.67;18.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:43:14;39.33;32.67;18.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:45:40;34.33;34.33;20.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:48:06;33.67;33.67;21.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:50:33;44.00;37.00;23.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:52:58;29.00;25.00;16.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:55:24;37.67;31.33;20.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T06:57:50;37.00;31.33;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:00:16;34.00;32.33;18.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:02:42;43.00;35.00;18.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:05:08;34.33;31.67;19.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:07:34;24.67;22.00;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:09:59;38.33;31.33;17.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:12:25;38.00;28.33;18.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:14:51;28.00;27.33;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:17:17;32.67;24.67;16.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:19:42;28.33;26.67;17.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:22:07;36.00;27.00;16.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:24:33;27.33;26.67;15.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:26:58;30.33;23.67;14.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:29:24;22.33;19.33;13.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:31:50;23.33;23.33;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:34:15;24.67;22.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:36:41;27.67;25.67;17.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:39:10;29.33;24.33;15.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:41:35;25.00;19.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:44:01;24.33;21.67;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:46:26;27.67;24.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:48:52;23.33;21.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:51:18;23.00;18.00;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:53:44;24.00;18.67;11.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:56:10;19.00;18.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T07:58:35;23.00;21.00;13.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:01:01;20.33;20.33;12.33
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:03:26;24.67;20.67;14.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:05:52;21.67;20.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:08:17;24.67;19.67;12.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:10:43;17.33;17.33;10.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:13:08;16.33;16.33;12.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:18:09;23.00;16.67;12.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:20:35;22.33;20.00;12.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:23:00;15.00;15.00;13.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:25:27;20.25;17.75;12.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:28:00;20.00;18.75;13.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:30:27;18.00;17.25;13.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:32:54;19.50;15.75;10.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:35:20;14.75;13.25;9.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:37:46;18.00;15.00;10.67
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:40:12;17.25;14.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:42:38;15.50;15.50;9.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:45:04;21.25;15.50;10.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:47:31;10.50;9.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:49:57;11.50;10.25;7.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:52:23;10.25;9.00;7.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:54:49;10.50;10.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:57:15;11.00;9.50;8.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T08:59:40;9.50;9.50;7.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:02:05;10.25;10.25;8.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:04:32;13.00;9.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:06:57;9.75;8.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:09:23;7.25;7.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:11:48;11.25;9.75;7.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:14:14;10.00;8.50;6.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:16:39;9.25;9.00;6.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:19:05;8.75;8.75;5.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:21:32;8.00;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:24:00;8.00;8.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:26:25;8.00;8.00;5.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:28:51;10.50;8.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:31:17;11.00;9.00;6.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:33:42;8.50;8.50;5.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:36:08;6.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:38:34;7.00;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:43:37;7.50;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:46:29;10.25;5.75;4.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:49:16;8.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:51:46;11.00;7.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:54:22;8.25;6.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:56:55;10.25;8.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T09:59:30;6.00;6.00;4.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:01:59;9.00;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:04:25;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:07:22;5.75;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:12:52;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:21:05;10.25;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:26:27;6.25;4.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:29:05;6.25;3.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:31:37;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:34:08;5.75;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:36:37;6.00;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:39:36;5.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:41:59;4.25;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:44:30;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:47:06;5.00;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:49:34;5.00;3.50;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:52:01;7.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:54:36;5.50;4.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T10:59:59;9.50;5.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:02:26;6.25;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:05:12;6.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:07:37;6.50;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:10:03;5.75;4.50;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:12:31;5.00;3.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:17:33;7.00;7.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:20:00;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:22:53;8.50;6.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:27:53;6.75;5.00;3.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:30:23;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:33:09;5.00;3.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:35:42;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:38:17;6.25;4.75;3.25
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:40:48;4.00;4.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:45:47;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:53:40;10.50;6.50;5.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:56:17;7.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T11:58:59;8.25;6.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:01:35;7.00;7.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:04:08;5.00;4.00;2.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:06:42;5.50;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:09:17;3.50;3.50;2.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:11:48;6.00;6.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:14:14;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:19:24;4.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:25:19;5.00;4.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:31:38;4.75;4.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:39:09;4.75;4.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:42:23;5.00;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:48:21;8.00;7.00;4.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:53:35;7.75;5.75;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T12:59:14;6.75;6.75;5.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:01:42;6.50;5.00;3.75
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:07:03;7.00;5.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:23:47;7.00;5.00;3.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:26:22;5.50;5.00;3.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:28:50;5.75;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:31:20;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:33:53;7.50;4.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:38:55;6.00;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:41:54;5.25;5.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:44:28;7.00;5.50;3.50
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:49:51;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:52:31;7.25;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T13:57:38;6.25;5.00;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:09:31;7.25;7.25;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:12:02;8.00;6.25;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:23:00;9.50;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:25:46;6.00;6.00;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:28:51;8.25;6.50;5.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:34:19;6.25;5.75;4.00
23240;PMS7003;11789;53.482;9.862;2022-11-23T14:36:56;5.00;5.00;4.00
