sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:01:46;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:04:14;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:06:42;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:09:11;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:11:39;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:14:06;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:16:34;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:19:02;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:21:30;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:24:03;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:26:32;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:29:00;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:31:28;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:33:56;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:36:24;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:38:52;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:41:21;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:43:51;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:46:19;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:48:48;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:51:16;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:53:44;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:56:12;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T00:58:40;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:01:09;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:03:38;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:06:08;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:08:37;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:11:06;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:13:34;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:16:02;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:18:31;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:20:59;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:23:27;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:25:54;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:28:22;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:30:50;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:33:17;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:35:47;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:38:14;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:40:42;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:43:13;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:45:42;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:48:12;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:50:40;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:53:10;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:55:38;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T01:58:06;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:00:34;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:03:03;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:05:31;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:08:01;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:10:31;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:13:00;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:15:28;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:17:57;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:20:25;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:22:56;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:25:29;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:28:01;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:30:29;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:32:56;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:35:24;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:37:52;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:40:22;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:42:51;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:45:22;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:47:52;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:50:20;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:52:48;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:55:16;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T02:57:44;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:00:12;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:02:41;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:05:09;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:07:36;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:10:04;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:12:32;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:15:00;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:17:27;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:19:56;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:22:25;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:24:53;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:27:22;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:29:49;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:32:18;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:34:46;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:37:15;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:39:42;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:42:10;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:44:38;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:47:06;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:49:35;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:52:03;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:54:32;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:57:00;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T03:59:27;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:01:55;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:04:22;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:06:50;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:09:17;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:11:46;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:14:14;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:16:41;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:19:09;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:21:37;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:24:05;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:26:32;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:29:02;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:31:29;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:33:57;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:36:25;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:38:53;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:41:21;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:43:49;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:46:18;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:48:46;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:51:16;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:53:44;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:56:12;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T04:58:39;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:01:07;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:03:37;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:06:05;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:08:33;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:11:01;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:13:29;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:15:57;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:18:27;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:20:56;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:23:23;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:25:51;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:28:20;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:30:48;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:33:17;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:35:44;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:38:14;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:40:43;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:43:11;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:45:39;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:48:06;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:50:34;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:53:02;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:55:31;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T05:57:58;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:00:27;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:02:57;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:05:25;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:07:52;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:10:20;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:12:50;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:15:18;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:17:46;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:20:13;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:22:41;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:25:09;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:27:37;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:30:07;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:32:35;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:35:03;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:37:31;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:39:59;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:42:27;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:44:55;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:47:25;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:49:54;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:52:22;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:54:50;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:57:18;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T06:59:46;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:02:14;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:04:43;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:07:13;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:09:40;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:12:08;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:14:36;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:17:03;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:19:31;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:22:00;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:24:28;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:26:55;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:29:23;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:31:51;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:34:18;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:36:47;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:39:16;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:41:44;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:44:14;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:46:42;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:49:09;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:51:37;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:54:05;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:56:34;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T07:59:02;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:01:29;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:03:57;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:06:25;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:08:52;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:11:20;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:13:49;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:16:17;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:18:45;8.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:21:15;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:23:44;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:26:12;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:28:40;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:31:09;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:33:38;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:36:06;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:38:34;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:41:02;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:43:30;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:45:58;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:48:27;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:50:57;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:53:24;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:55:52;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T08:58:20;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:00:47;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:03:15;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:05:44;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:08:12;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:10:41;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:13:09;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:15:36;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:18:04;9.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:20:32;9.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:23:01;9.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:25:29;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:27:57;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:30:26;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:32:54;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:35:23;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:37:53;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:40:24;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:42:55;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:45:25;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:48:12;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:50:44;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:53:15;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:55:44;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T09:58:14;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:00:43;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:03:14;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:05:43;9.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:08:13;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:10:45;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:13:24;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:15:57;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:18:29;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:21:02;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:26:18;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:28:46;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:31:14;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:33:46;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:36:14;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:38:44;9.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:41:15;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:43:45;9.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:46:24;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:48:53;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:51:22;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:53:50;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:56:19;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T10:58:48;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:01:18;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:03:49;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:06:21;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:08:50;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:11:21;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:13:52;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:16:27;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:18:56;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:21:28;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:23:58;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:26:29;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:29:00;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:34:21;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:36:52;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:39:23;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:41:52;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:44:22;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:46:53;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:49:23;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:51:52;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:54:24;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:56:54;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T11:59:27;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:01:55;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:04:25;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:06:55;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:09:28;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:11:59;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:14:29;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:16:59;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:19:29;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:22:17;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:24:53;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:27:24;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:29:59;10.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:32:35;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:35:19;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:37:53;10.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:40:39;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:43:11;10.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:46:05;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:48:36;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:51:08;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:53:44;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:56:18;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T12:58:49;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:01:22;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:03:55;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:09:19;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:11:56;9.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:14:33;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:17:05;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:19:49;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:22:20;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:25:01;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:27:43;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:30:22;10.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:32:55;10.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:40:55;10.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:43:25;9.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:46:07;9.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:48:42;9.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:51:10;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:53:38;9.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:56:22;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T13:58:52;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:04:20;9.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:06:48;9.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:09:20;9.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:11:58;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:14:30;9.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:22:40;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:25:18;9.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:27:50;9.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:30:34;9.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:33:09;9.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:35:40;9.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:40:56;9.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:43:26;9.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:45:58;9.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:48:27;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:50:56;8.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:53:27;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:55:59;8.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T14:58:28;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:00:57;8.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:03:26;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:05:55;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:08:25;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:10:57;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:13:27;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:15:58;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:18:32;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:21:01;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:23:32;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:26:02;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:28:31;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:31:15;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:33:44;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:36:25;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:38:53;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:41:23;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:43:52;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:46:21;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:48:51;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:51:22;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:53:50;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:56:20;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T15:58:50;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:01:19;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:03:47;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:06:18;8.44
