sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:04:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:14:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:24:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:34:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:44:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T00:55:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:05:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:15:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:25:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:35:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:45:35;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T01:55:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T02:05:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T02:15:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T02:26:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T02:46:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T02:56:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:06:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:16:42;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:26:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:36:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:47:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T03:57:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:07:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:17:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:27:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:37:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:47:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T04:57:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:07:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:17:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:27:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:37:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:48:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T05:58:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:08:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:18:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:28:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:38:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:48:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T06:58:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:08:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:18:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:28:51;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:38:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:49:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T07:59:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:09:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:19:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:29:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:39:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:49:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T08:59:36;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T09:09:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T09:19:47;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T09:29:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T09:39:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T09:50:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:00:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:10:30;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:20:45;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:31:00;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:41:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T10:51:18;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:01:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:11:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:21:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:31:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:42:04;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T11:52:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:02:27;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:12:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:22:43;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:33:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:43:50;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T12:54:06;4;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T13:04:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T13:14:59;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T13:25:19;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T13:45:41;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T13:55:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T14:05:54;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T14:16:02;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T14:26:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T14:36:24;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T14:57:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:07:09;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:17:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:27:23;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:37:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:47:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T15:57:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:07:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:18:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:28:13;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:38:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:48:37;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T16:58:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T17:08:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T17:18:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T17:27:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:10:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:20:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:27:41;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:37:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:47:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T19:57:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:08:05;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:18:17;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:28:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:38:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:48:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T20:58:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:08:41;2;0;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:18:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:28:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:38:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:49:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T21:59:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:09:11;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:19:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:29:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:39:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:49:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T22:59:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T23:09:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T23:19:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T23:29:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T23:39:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-11-23T23:50:01;1;1;
