sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:03:50;30.18;28.88;36.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:06:18;30.16;28.74;32.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:08:47;30.15;28.91;33.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:11:14;30.15;29.00;32.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:13:41;30.13;28.88;32.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:16:14;30.16;28.73;32.68;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:18:41;30.14;28.96;31.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:21:14;30.17;28.90;34.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:23:42;30.17;28.79;34.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:26:10;30.15;28.93;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:28:37;30.15;28.95;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:31:09;30.15;28.60;33.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:33:36;30.16;28.86;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:36:15;30.17;28.74;32.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:38:42;30.14;28.76;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:41:18;30.20;28.88;45.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:43:46;30.15;28.80;34.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:46:15;30.17;28.85;34.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:48:44;30.17;28.76;41.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:51:15;30.30;28.88;48.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:53:43;30.14;28.84;43.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:56:10;30.14;28.86;40.05;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T00:58:38;30.17;28.97;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:01:12;30.17;28.87;34.77;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:03:46;30.17;28.77;34.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:06:23;30.50;28.89;56.07;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:08:52;30.12;28.76;32.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:11:22;30.11;28.79;32.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:13:49;30.12;28.70;32.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:16:23;30.12;28.75;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:18:53;30.13;28.89;32.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:21:22;30.12;28.73;32.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:23:50;30.14;28.92;32.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:26:17;30.13;28.82;33.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:28:43;30.12;28.93;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:31:19;30.12;28.74;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:33:51;30.13;28.83;34.64;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:36:21;30.15;28.79;42.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:38:50;30.11;28.83;32.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:41:23;30.11;28.83;35.94;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:43:51;30.10;28.70;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:46:18;30.11;28.96;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:49:01;30.12;28.80;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:51:36;30.12;28.86;33.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:54:16;30.10;28.93;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:56:54;30.10;28.59;34.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T01:59:23;30.11;28.87;32.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:01:51;30.11;28.73;31.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:04:28;30.11;28.77;32.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:06:56;30.10;28.37;33.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:09:28;30.08;28.68;34.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:11:57;30.09;28.87;35.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:14:24;30.10;28.82;33.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:16:54;30.10;28.75;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:19:28;30.09;28.63;34.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:22:04;30.09;28.56;32.99;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:24:40;30.08;28.83;35.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:27:09;30.08;28.72;34.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:29:36;30.07;28.91;31.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:32:03;30.08;28.77;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:34:30;30.06;28.77;34.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:36:58;30.07;28.85;34.29;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:39:37;30.06;28.85;32.31;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:42:05;30.07;28.82;33.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:45:00;30.08;28.72;34.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:47:30;30.07;28.67;33.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:49:56;30.08;28.66;34.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:52:23;30.07;28.85;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:54:50;30.07;28.83;41.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:57:17;30.06;28.78;32.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T02:59:45;30.05;28.72;31.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:02:11;30.08;28.81;34.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:04:38;30.05;28.75;31.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:07:05;30.07;28.63;34.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:09:32;30.06;28.60;35.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:12:00;30.12;28.74;45.87;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:14:27;30.06;28.71;33.63;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:16:58;30.05;28.81;33.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:19:28;30.04;28.69;34.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:21:55;30.04;28.52;32.47;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:24:22;30.04;28.78;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:26:50;30.04;28.71;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:29:19;30.04;28.33;34.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:31:46;30.05;28.81;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:34:15;30.07;28.76;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:36:43;30.11;28.75;48.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:39:10;30.01;28.75;31.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:41:55;30.03;28.79;34.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:44:28;30.05;28.71;36.70;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:46:54;30.04;28.63;34.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:49:21;30.04;28.65;31.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:51:48;30.04;28.74;34.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:54:15;30.03;28.76;35.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:56:42;30.04;28.50;32.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T03:59:09;30.03;28.82;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:01:36;30.02;28.85;31.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:04:07;30.03;28.86;33.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:06:51;30.03;28.85;33.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:09:34;30.03;28.61;35.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:12:04;30.04;28.82;35.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:14:34;30.04;28.72;33.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:17:00;30.03;28.78;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:19:30;30.00;28.61;31.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:21:57;30.01;28.67;32.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:24:26;30.03;28.62;33.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:26:56;30.01;28.62;32.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:29:23;30.05;28.44;43.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:31:52;30.00;28.73;33.73;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:34:20;30.00;28.49;32.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:36:48;30.01;28.55;34.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:39:18;30.03;28.65;34.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:42:11;30.00;28.70;32.46;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:44:41;30.01;28.48;34.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:47:09;30.00;28.55;33.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:49:37;30.01;28.69;31.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:52:04;30.01;28.75;32.37;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:54:36;30.00;28.50;31.58;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:57:06;30.00;28.74;32.51;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T04:59:33;30.03;28.77;41.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:02:01;30.02;28.59;34.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:04:44;30.02;28.69;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:07:12;30.00;28.76;32.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:09:42;29.99;28.67;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:12:17;30.03;28.62;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:14:44;29.99;28.68;33.30;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:17:14;30.01;28.63;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:19:41;29.99;28.55;31.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:22:08;29.99;28.80;34.42;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:24:38;30.01;28.75;40.60;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:27:09;29.98;28.78;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:29:37;29.99;28.76;37.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:32:06;30.00;28.62;35.55;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:34:32;30.02;28.57;41.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:37:01;30.00;28.59;33.14;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:39:28;29.98;28.75;34.76;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:41:56;29.98;28.44;31.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:44:34;29.98;28.78;34.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:47:02;30.03;28.59;43.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:49:31;29.99;28.53;32.49;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:52:00;29.99;28.52;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:54:28;29.98;28.69;33.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:57:01;29.96;28.39;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T05:59:39;30.00;28.70;33.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:02:08;30.04;28.62;32.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:04:35;30.01;28.68;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:07:04;29.94;28.78;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:09:54;29.98;28.72;31.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:12:21;29.99;28.57;35.98;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:14:47;29.94;28.71;33.40;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:17:18;29.96;28.65;35.48;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:19:47;29.97;28.49;33.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:22:14;29.98;28.60;34.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:24:49;30.01;28.75;44.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:27:34;30.01;28.58;33.41;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:30:06;30.01;28.71;36.78;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:32:33;29.95;28.65;33.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:35:00;29.98;28.00;35.11;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:37:32;29.99;28.74;33.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:39:59;29.98;28.67;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:42:26;30.03;28.70;44.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:45:23;29.96;28.47;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:47:55;30.07;28.73;44.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:50:22;29.97;28.69;36.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:52:54;29.98;28.64;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:55:30;30.01;28.47;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T06:57:57;30.07;28.35;48.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:00:27;30.01;28.67;44.06;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:02:55;30.00;28.66;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:05:23;30.03;28.60;44.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:07:50;29.98;28.57;38.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:10:23;29.96;28.55;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:13:05;29.97;28.67;33.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:15:34;29.95;28.62;33.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:18:01;29.96;28.72;34.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:20:30;29.96;28.54;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:23:09;29.95;28.67;34.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:25:38;29.97;28.55;42.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:28:06;29.99;28.73;42.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:30:34;29.95;28.65;32.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:33:06;29.96;28.81;37.44;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:35:36;29.94;28.35;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:38:04;29.95;28.65;33.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:40:36;29.97;28.67;39.09;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:43:05;29.99;28.55;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:45:33;30.00;28.77;43.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:48:06;29.99;28.58;40.36;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:50:34;29.95;28.72;32.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:53:05;29.96;28.59;33.93;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:55:33;29.97;28.50;33.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T07:58:00;29.96;28.68;33.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:00:28;29.97;28.68;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:02:59;29.97;28.70;42.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:05:46;29.98;28.53;33.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:08:12;29.97;28.73;35.26;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:10:39;29.99;28.73;35.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:13:12;30.02;28.55;41.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:15:39;30.14;28.17;51.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:18:06;29.99;28.67;33.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:20:32;30.15;28.93;39.12;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:22:59;30.44;29.19;32.69;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:25:27;30.74;29.45;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:27:56;30.93;29.54;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:30:27;30.97;29.50;40.83;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:32:54;31.06;29.68;35.43;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:35:21;31.20;29.94;43.19;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:37:48;31.33;29.83;33.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:40:15;31.44;30.16;38.54;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:42:50;31.62;30.38;34.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:45:17;31.77;30.25;33.22;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:47:43;31.87;30.65;33.97;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:50:10;32.10;30.79;34.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:52:37;32.36;31.19;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:55:05;32.66;31.36;35.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:57:31;32.92;31.60;34.65;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T08:59:58;33.37;32.00;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:02:25;33.87;32.40;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:04:52;34.69;32.74;38.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:07:18;36.20;34.10;42.03;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:09:45;37.07;35.65;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:12:12;37.26;36.07;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:14:39;37.33;36.03;42.53;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:17:05;37.40;36.04;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:19:32;37.45;36.22;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:21:59;37.52;36.12;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:24:25;37.63;36.31;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:26:55;37.77;36.46;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:29:21;37.80;36.53;42.13;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:31:48;37.77;36.17;39.00;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:34:15;37.78;36.63;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:36:41;37.77;36.41;39.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:39:08;37.79;36.48;40.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:52:37;37.83;36.48;39.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T09:58:19;37.87;36.51;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:00:56;38.00;36.58;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:03:27;38.05;36.83;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:24:48;37.34;35.88;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:27:28;37.06;35.54;40.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:29:57;37.18;35.59;39.21;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:32:49;37.37;35.83;38.61;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:35:29;37.15;35.74;41.39;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:38:13;37.18;35.65;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:41:08;37.06;35.46;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:44:11;36.78;35.37;38.84;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:46:41;36.71;35.01;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:49:26;36.67;34.97;40.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:52:08;36.51;35.04;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T10:54:53;36.28;34.79;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:00:14;36.28;34.72;37.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:08:20;36.43;34.75;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:10:56;37.08;35.61;41.25;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:13:41;37.22;35.79;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:16:21;37.48;36.20;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:18:48;37.66;36.10;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:21:25;37.72;36.40;39.04;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:24:04;38.02;36.53;39.32;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:26:33;38.26;36.69;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:29:05;38.59;37.03;39.95;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:34:37;38.73;37.35;40.24;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:37:34;38.67;37.28;40.82;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:43:10;38.64;37.24;40.02;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:45:44;38.64;37.24;45.15;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:48:46;38.61;37.21;40.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:51:34;38.53;37.05;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T11:56:49;38.44;36.97;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:02:30;38.36;36.71;39.88;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:05:26;38.36;36.84;40.66;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:11:17;38.16;36.85;41.01;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:13:45;38.09;36.47;39.59;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:16:24;38.09;36.57;39.52;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:30:22;38.49;37.15;39.74;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:35:30;38.35;37.10;39.71;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:44:32;38.39;36.98;47.90;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:55:45;38.51;36.89;39.72;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T12:58:31;38.59;37.10;43.67;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T13:01:17;38.61;37.38;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T13:04:35;38.55;37.30;40.08;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T13:13:27;38.52;37.21;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2022-11-23T13:21:51;38.46;36.88;39.55;;
