sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-08-06T00:01:34;102597.00;;;17.64
34125;BMP280;20110;53.120;5.786;2022-08-06T00:04:00;102599.09;;;17.72
34125;BMP280;20110;53.120;5.786;2022-08-06T00:06:26;102593.78;;;17.66
34125;BMP280;20110;53.120;5.786;2022-08-06T00:08:52;102582.31;;;17.52
34125;BMP280;20110;53.120;5.786;2022-08-06T00:11:18;102606.31;;;17.63
34125;BMP280;20110;53.120;5.786;2022-08-06T00:13:44;102599.38;;;17.55
34125;BMP280;20110;53.120;5.786;2022-08-06T00:16:10;102600.41;;;17.52
34125;BMP280;20110;53.120;5.786;2022-08-06T00:18:36;102594.72;;;17.42
34125;BMP280;20110;53.120;5.786;2022-08-06T00:21:01;102601.75;;;17.32
34125;BMP280;20110;53.120;5.786;2022-08-06T00:23:27;102590.44;;;17.20
34125;BMP280;20110;53.120;5.786;2022-08-06T00:25:54;102615.88;;;17.33
34125;BMP280;20110;53.120;5.786;2022-08-06T00:28:22;102602.84;;;17.23
34125;BMP280;20110;53.120;5.786;2022-08-06T00:30:48;102620.22;;;17.36
34125;BMP280;20110;53.120;5.786;2022-08-06T00:33:14;102598.72;;;17.22
34125;BMP280;20110;53.120;5.786;2022-08-06T00:35:40;102605.34;;;17.35
34125;BMP280;20110;53.120;5.786;2022-08-06T00:38:06;102610.09;;;17.28
34125;BMP280;20110;53.120;5.786;2022-08-06T00:40:32;102609.47;;;17.36
34125;BMP280;20110;53.120;5.786;2022-08-06T00:43:01;102616.28;;;17.37
34125;BMP280;20110;53.120;5.786;2022-08-06T00:45:33;102594.81;;;17.23
34125;BMP280;20110;53.120;5.786;2022-08-06T00:48:00;102611.13;;;17.39
34125;BMP280;20110;53.120;5.786;2022-08-06T00:50:27;102607.09;;;17.32
34125;BMP280;20110;53.120;5.786;2022-08-06T00:52:53;102604.50;;;17.26
34125;BMP280;20110;53.120;5.786;2022-08-06T00:55:19;102607.63;;;17.30
34125;BMP280;20110;53.120;5.786;2022-08-06T00:57:46;102609.13;;;17.26
34125;BMP280;20110;53.120;5.786;2022-08-06T01:00:13;102623.94;;;17.33
34125;BMP280;20110;53.120;5.786;2022-08-06T01:02:39;102605.81;;;17.20
34125;BMP280;20110;53.120;5.786;2022-08-06T01:05:06;102619.69;;;17.24
34125;BMP280;20110;53.120;5.786;2022-08-06T01:07:32;102618.53;;;17.19
34125;BMP280;20110;53.120;5.786;2022-08-06T01:09:58;102622.97;;;17.17
34125;BMP280;20110;53.120;5.786;2022-08-06T01:12:29;102616.13;;;17.16
34125;BMP280;20110;53.120;5.786;2022-08-06T01:14:55;102627.84;;;17.18
34125;BMP280;20110;53.120;5.786;2022-08-06T01:17:36;102628.63;;;17.13
34125;BMP280;20110;53.120;5.786;2022-08-06T01:26:05;102642.78;;;17.14
34125;BMP280;20110;53.120;5.786;2022-08-06T01:28:46;102643.59;;;17.09
34125;BMP280;20110;53.120;5.786;2022-08-06T01:31:34;102628.44;;;16.92
34125;BMP280;20110;53.120;5.786;2022-08-06T01:36:53;102639.75;;;17.04
34125;BMP280;20110;53.120;5.786;2022-08-06T01:39:23;102639.75;;;17.04
34125;BMP280;20110;53.120;5.786;2022-08-06T01:41:52;102647.88;;;17.17
34125;BMP280;20110;53.120;5.786;2022-08-06T01:44:23;102643.09;;;17.10
34125;BMP280;20110;53.120;5.786;2022-08-06T01:46:53;102645.38;;;17.19
34125;BMP280;20110;53.120;5.786;2022-08-06T01:49:25;102639.16;;;17.11
34125;BMP280;20110;53.120;5.786;2022-08-06T01:51:57;102634.00;;;17.13
34125;BMP280;20110;53.120;5.786;2022-08-06T01:54:24;102652.03;;;17.31
34125;BMP280;20110;53.120;5.786;2022-08-06T01:56:53;102642.00;;;17.19
34125;BMP280;20110;53.120;5.786;2022-08-06T01:59:26;102644.53;;;17.11
34125;BMP280;20110;53.120;5.786;2022-08-06T02:01:56;102665.97;;;17.30
34125;BMP280;20110;53.120;5.786;2022-08-06T02:04:28;102668.66;;;17.30
34125;BMP280;20110;53.120;5.786;2022-08-06T02:06:56;102661.09;;;17.28
34125;BMP280;20110;53.120;5.786;2022-08-06T02:09:23;102667.63;;;17.33
34125;BMP280;20110;53.120;5.786;2022-08-06T02:12:01;102666.69;;;17.30
34125;BMP280;20110;53.120;5.786;2022-08-06T02:14:29;102657.28;;;17.24
34125;BMP280;20110;53.120;5.786;2022-08-06T02:16:58;102671.84;;;17.28
34125;BMP280;20110;53.120;5.786;2022-08-06T02:19:28;102651.66;;;17.09
34125;BMP280;20110;53.120;5.786;2022-08-06T02:21:58;102664.41;;;17.21
34125;BMP280;20110;53.120;5.786;2022-08-06T02:24:28;102654.25;;;17.14
34125;BMP280;20110;53.120;5.786;2022-08-06T02:26:58;102668.22;;;17.26
34125;BMP280;20110;53.120;5.786;2022-08-06T02:29:29;102659.34;;;17.18
34125;BMP280;20110;53.120;5.786;2022-08-06T02:31:56;102676.94;;;17.32
34125;BMP280;20110;53.120;5.786;2022-08-06T02:34:22;102672.31;;;17.14
34125;BMP280;20110;53.120;5.786;2022-08-06T02:37:29;102680.72;;;17.23
34125;BMP280;20110;53.120;5.786;2022-08-06T02:40:13;102656.09;;;17.06
34125;BMP280;20110;53.120;5.786;2022-08-06T02:43:05;102667.97;;;17.11
34125;BMP280;20110;53.120;5.786;2022-08-06T02:45:43;102674.22;;;17.19
34125;BMP280;20110;53.120;5.786;2022-08-06T02:48:21;102682.88;;;17.25
34125;BMP280;20110;53.120;5.786;2022-08-06T02:50:51;102680.53;;;17.35
34125;BMP280;20110;53.120;5.786;2022-08-06T02:53:28;102675.25;;;17.29
34125;BMP280;20110;53.120;5.786;2022-08-06T02:56:04;102694.91;;;17.37
34125;BMP280;20110;53.120;5.786;2022-08-06T02:58:45;102673.84;;;17.28
34125;BMP280;20110;53.120;5.786;2022-08-06T03:01:20;102692.44;;;17.39
34125;BMP280;20110;53.120;5.786;2022-08-06T03:03:50;102680.97;;;17.39
34125;BMP280;20110;53.120;5.786;2022-08-06T03:06:20;102694.53;;;17.46
34125;BMP280;20110;53.120;5.786;2022-08-06T03:08:52;102686.56;;;17.41
34125;BMP280;20110;53.120;5.786;2022-08-06T03:11:21;102679.13;;;17.47
34125;BMP280;20110;53.120;5.786;2022-08-06T03:13:48;102675.06;;;17.72
34125;BMP280;20110;53.120;5.786;2022-08-06T03:16:15;102689.50;;;18.08
34125;BMP280;20110;53.120;5.786;2022-08-06T03:18:43;102692.50;;;18.31
34125;BMP280;20110;53.120;5.786;2022-08-06T03:21:12;102697.84;;;18.58
34125;BMP280;20110;53.120;5.786;2022-08-06T03:23:41;102668.03;;;18.42
34125;BMP280;20110;53.120;5.786;2022-08-06T03:26:08;102693.38;;;18.60
34125;BMP280;20110;53.120;5.786;2022-08-06T03:28:36;102702.16;;;18.61
34125;BMP280;20110;53.120;5.786;2022-08-06T03:31:03;102712.31;;;18.55
34125;BMP280;20110;53.120;5.786;2022-08-06T03:33:30;102694.06;;;18.27
34125;BMP280;20110;53.120;5.786;2022-08-06T03:35:59;102710.63;;;18.18
34125;BMP280;20110;53.120;5.786;2022-08-06T03:38:27;102695.94;;;18.05
34125;BMP280;20110;53.120;5.786;2022-08-06T03:40:54;102681.66;;;17.84
34125;BMP280;20110;53.120;5.786;2022-08-06T03:43:21;102690.97;;;17.83
34125;BMP280;20110;53.120;5.786;2022-08-06T03:45:52;102691.59;;;17.76
34125;BMP280;20110;53.120;5.786;2022-08-06T03:48:27;102663.97;;;17.62
34125;BMP280;20110;53.120;5.786;2022-08-06T03:50:55;102707.72;;;18.02
34125;BMP280;20110;53.120;5.786;2022-08-06T03:53:25;102697.06;;;17.97
34125;BMP280;20110;53.120;5.786;2022-08-06T03:55:58;102714.84;;;18.00
34125;BMP280;20110;53.120;5.786;2022-08-06T03:58:26;102705.53;;;18.01
34125;BMP280;20110;53.120;5.786;2022-08-06T04:01:01;102685.50;;;17.89
34125;BMP280;20110;53.120;5.786;2022-08-06T04:03:28;102712.66;;;18.11
34125;BMP280;20110;53.120;5.786;2022-08-06T04:05:55;102716.41;;;18.08
34125;BMP280;20110;53.120;5.786;2022-08-06T04:08:23;102679.56;;;17.77
34125;BMP280;20110;53.120;5.786;2022-08-06T04:10:51;102714.66;;;17.85
34125;BMP280;20110;53.120;5.786;2022-08-06T04:13:21;102667.66;;;17.46
34125;BMP280;20110;53.120;5.786;2022-08-06T04:15:48;102697.47;;;17.61
34125;BMP280;20110;53.120;5.786;2022-08-06T04:18:20;102724.16;;;17.73
34125;BMP280;20110;53.120;5.786;2022-08-06T04:20:51;102714.59;;;17.58
34125;BMP280;20110;53.120;5.786;2022-08-06T04:23:18;102699.50;;;17.55
34125;BMP280;20110;53.120;5.786;2022-08-06T04:25:50;102727.41;;;17.65
34125;BMP280;20110;53.120;5.786;2022-08-06T04:28:19;102728.88;;;17.66
34125;BMP280;20110;53.120;5.786;2022-08-06T04:30:48;102711.28;;;17.52
34125;BMP280;20110;53.120;5.786;2022-08-06T04:33:24;102724.09;;;17.59
34125;BMP280;20110;53.120;5.786;2022-08-06T04:35:51;102724.53;;;17.63
34125;BMP280;20110;53.120;5.786;2022-08-06T04:38:20;102734.66;;;17.70
34125;BMP280;20110;53.120;5.786;2022-08-06T04:40:48;102710.78;;;17.54
34125;BMP280;20110;53.120;5.786;2022-08-06T04:43:15;102729.06;;;17.68
34125;BMP280;20110;53.120;5.786;2022-08-06T04:45:42;102744.41;;;17.87
34125;BMP280;20110;53.120;5.786;2022-08-06T04:48:11;102750.53;;;18.00
34125;BMP280;20110;53.120;5.786;2022-08-06T04:50:38;102741.72;;;18.13
34125;BMP280;20110;53.120;5.786;2022-08-06T04:53:13;102734.09;;;18.17
34125;BMP280;20110;53.120;5.786;2022-08-06T04:55:40;102740.91;;;18.31
34125;BMP280;20110;53.120;5.786;2022-08-06T04:58:11;102744.75;;;18.49
34125;BMP280;20110;53.120;5.786;2022-08-06T05:00:45;102762.09;;;18.61
34125;BMP280;20110;53.120;5.786;2022-08-06T05:03:11;102744.50;;;18.60
34125;BMP280;20110;53.120;5.786;2022-08-06T05:05:53;102755.66;;;18.64
34125;BMP280;20110;53.120;5.786;2022-08-06T05:08:22;102747.06;;;18.66
34125;BMP280;20110;53.120;5.786;2022-08-06T05:10:56;102762.16;;;18.82
34125;BMP280;20110;53.120;5.786;2022-08-06T05:13:25;102787.97;;;19.11
34125;BMP280;20110;53.120;5.786;2022-08-06T05:15:57;102775.47;;;19.21
34125;BMP280;20110;53.120;5.786;2022-08-06T05:18:33;102768.78;;;19.36
34125;BMP280;20110;53.120;5.786;2022-08-06T05:21:02;102784.28;;;19.63
34125;BMP280;20110;53.120;5.786;2022-08-06T05:23:37;102788.00;;;19.81
34125;BMP280;20110;53.120;5.786;2022-08-06T05:26:03;102793.53;;;20.04
34125;BMP280;20110;53.120;5.786;2022-08-06T05:28:30;102784.59;;;20.09
34125;BMP280;20110;53.120;5.786;2022-08-06T05:30:56;102790.59;;;20.23
34125;BMP280;20110;53.120;5.786;2022-08-06T05:33:28;102793.84;;;20.29
34125;BMP280;20110;53.120;5.786;2022-08-06T05:35:58;102795.47;;;20.32
34125;BMP280;20110;53.120;5.786;2022-08-06T05:38:24;102756.47;;;20.04
34125;BMP280;20110;53.120;5.786;2022-08-06T05:40:53;102791.19;;;20.08
34125;BMP280;20110;53.120;5.786;2022-08-06T05:43:19;102771.44;;;19.77
34125;BMP280;20110;53.120;5.786;2022-08-06T05:45:49;102784.50;;;19.73
34125;BMP280;20110;53.120;5.786;2022-08-06T05:48:19;102788.41;;;19.64
34125;BMP280;20110;53.120;5.786;2022-08-06T05:50:54;102796.44;;;19.57
34125;BMP280;20110;53.120;5.786;2022-08-06T05:53:38;102783.97;;;19.46
34125;BMP280;20110;53.120;5.786;2022-08-06T05:56:34;102793.22;;;19.58
34125;BMP280;20110;53.120;5.786;2022-08-06T05:59:06;102750.94;;;19.33
34125;BMP280;20110;53.120;5.786;2022-08-06T06:01:34;102782.56;;;19.53
34125;BMP280;20110;53.120;5.786;2022-08-06T06:04:02;102804.06;;;19.66
34125;BMP280;20110;53.120;5.786;2022-08-06T06:06:28;102775.75;;;19.52
34125;BMP280;20110;53.120;5.786;2022-08-06T06:08:56;102818.81;;;19.93
34125;BMP280;20110;53.120;5.786;2022-08-06T06:11:23;102812.59;;;20.06
34125;BMP280;20110;53.120;5.786;2022-08-06T06:13:50;102802.00;;;20.08
34125;BMP280;20110;53.120;5.786;2022-08-06T06:16:30;102822.78;;;20.28
34125;BMP280;20110;53.120;5.786;2022-08-06T06:19:46;102826.13;;;20.42
34125;BMP280;20110;53.120;5.786;2022-08-06T06:22:23;102800.91;;;20.39
34125;BMP280;20110;53.120;5.786;2022-08-06T06:25:24;102816.47;;;20.62
34125;BMP280;20110;53.120;5.786;2022-08-06T06:28:20;102821.41;;;20.78
34125;BMP280;20110;53.120;5.786;2022-08-06T06:31:04;102828.06;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-06T06:33:36;102824.00;;;21.07
34125;BMP280;20110;53.120;5.786;2022-08-06T06:36:37;102818.59;;;21.14
34125;BMP280;20110;53.120;5.786;2022-08-06T06:39:21;102834.28;;;21.39
34125;BMP280;20110;53.120;5.786;2022-08-06T06:41:56;102816.81;;;21.47
34125;BMP280;20110;53.120;5.786;2022-08-06T06:44:58;102829.59;;;21.69
34125;BMP280;20110;53.120;5.786;2022-08-06T06:47:45;102830.63;;;22.04
34125;BMP280;20110;53.120;5.786;2022-08-06T06:50:25;102849.31;;;22.25
34125;BMP280;20110;53.120;5.786;2022-08-06T06:52:53;102841.00;;;22.31
34125;BMP280;20110;53.120;5.786;2022-08-06T06:55:33;102845.69;;;22.30
34125;BMP280;20110;53.120;5.786;2022-08-06T06:58:18;102844.38;;;22.39
34125;BMP280;20110;53.120;5.786;2022-08-06T07:00:47;102826.34;;;22.34
34125;BMP280;20110;53.120;5.786;2022-08-06T07:03:17;102842.38;;;22.47
34125;BMP280;20110;53.120;5.786;2022-08-06T07:05:47;102829.00;;;22.41
34125;BMP280;20110;53.120;5.786;2022-08-06T07:08:18;102830.81;;;22.46
34125;BMP280;20110;53.120;5.786;2022-08-06T07:10:48;102861.22;;;22.70
34125;BMP280;20110;53.120;5.786;2022-08-06T07:13:15;102823.53;;;22.56
34125;BMP280;20110;53.120;5.786;2022-08-06T07:15:44;102853.72;;;22.85
34125;BMP280;20110;53.120;5.786;2022-08-06T07:18:12;102836.88;;;22.87
34125;BMP280;20110;53.120;5.786;2022-08-06T07:20:42;102874.47;;;23.15
34125;BMP280;20110;53.120;5.786;2022-08-06T07:23:16;102870.34;;;23.14
34125;BMP280;20110;53.120;5.786;2022-08-06T07:25:48;102874.19;;;23.28
34125;BMP280;20110;53.120;5.786;2022-08-06T07:28:15;102852.19;;;23.24
34125;BMP280;20110;53.120;5.786;2022-08-06T07:30:42;102869.84;;;23.33
34125;BMP280;20110;53.120;5.786;2022-08-06T07:33:10;102858.75;;;23.38
34125;BMP280;20110;53.120;5.786;2022-08-06T07:35:41;102875.63;;;23.54
34125;BMP280;20110;53.120;5.786;2022-08-06T07:38:09;102888.94;;;23.60
34125;BMP280;20110;53.120;5.786;2022-08-06T07:40:45;102873.94;;;23.59
34125;BMP280;20110;53.120;5.786;2022-08-06T07:43:24;102887.91;;;23.72
34125;BMP280;20110;53.120;5.786;2022-08-06T07:45:52;102882.50;;;23.89
34125;BMP280;20110;53.120;5.786;2022-08-06T07:48:31;102889.44;;;24.17
34125;BMP280;20110;53.120;5.786;2022-08-06T07:51:00;102882.09;;;24.54
34125;BMP280;20110;53.120;5.786;2022-08-06T07:53:27;102893.31;;;25.04
34125;BMP280;20110;53.120;5.786;2022-08-06T07:55:53;102898.16;;;25.42
34125;BMP280;20110;53.120;5.786;2022-08-06T07:58:19;102878.38;;;25.32
34125;BMP280;20110;53.120;5.786;2022-08-06T08:00:46;102894.66;;;25.22
34125;BMP280;20110;53.120;5.786;2022-08-06T08:03:15;102896.38;;;25.08
34125;BMP280;20110;53.120;5.786;2022-08-06T08:06:03;102900.22;;;25.15
34125;BMP280;20110;53.120;5.786;2022-08-06T08:08:45;102900.44;;;25.46
34125;BMP280;20110;53.120;5.786;2022-08-06T08:11:14;102904.03;;;25.67
34125;BMP280;20110;53.120;5.786;2022-08-06T08:13:42;102894.63;;;25.59
34125;BMP280;20110;53.120;5.786;2022-08-06T08:16:13;102892.59;;;25.59
34125;BMP280;20110;53.120;5.786;2022-08-06T08:18:39;102909.94;;;25.74
34125;BMP280;20110;53.120;5.786;2022-08-06T08:21:08;102896.59;;;25.58
34125;BMP280;20110;53.120;5.786;2022-08-06T08:23:36;102906.75;;;25.67
34125;BMP280;20110;53.120;5.786;2022-08-06T08:26:03;102912.66;;;25.83
34125;BMP280;20110;53.120;5.786;2022-08-06T08:28:29;102900.59;;;26.05
34125;BMP280;20110;53.120;5.786;2022-08-06T08:30:57;102918.84;;;26.43
34125;BMP280;20110;53.120;5.786;2022-08-06T08:33:25;102918.53;;;26.58
34125;BMP280;20110;53.120;5.786;2022-08-06T08:35:51;102918.94;;;26.64
34125;BMP280;20110;53.120;5.786;2022-08-06T08:38:17;102909.75;;;26.70
34125;BMP280;20110;53.120;5.786;2022-08-06T08:40:44;102922.69;;;26.69
34125;BMP280;20110;53.120;5.786;2022-08-06T08:43:19;102925.19;;;26.77
34125;BMP280;20110;53.120;5.786;2022-08-06T08:45:47;102923.13;;;27.18
34125;BMP280;20110;53.120;5.786;2022-08-06T08:48:24;102928.53;;;27.48
34125;BMP280;20110;53.120;5.786;2022-08-06T08:50:50;102927.03;;;27.36
34125;BMP280;20110;53.120;5.786;2022-08-06T08:53:29;102920.13;;;26.92
34125;BMP280;20110;53.120;5.786;2022-08-06T08:55:57;102913.91;;;26.71
34125;BMP280;20110;53.120;5.786;2022-08-06T08:58:24;102913.19;;;26.70
34125;BMP280;20110;53.120;5.786;2022-08-06T09:00:50;102890.06;;;26.81
34125;BMP280;20110;53.120;5.786;2022-08-06T09:03:16;102914.06;;;27.25
34125;BMP280;20110;53.120;5.786;2022-08-06T09:05:43;102900.22;;;27.32
34125;BMP280;20110;53.120;5.786;2022-08-06T09:08:10;102921.03;;;27.70
34125;BMP280;20110;53.120;5.786;2022-08-06T09:10:37;102928.59;;;28.04
34125;BMP280;20110;53.120;5.786;2022-08-06T09:13:03;102928.19;;;28.31
34125;BMP280;20110;53.120;5.786;2022-08-06T09:15:29;102908.69;;;28.25
34125;BMP280;20110;53.120;5.786;2022-08-06T09:17:55;102911.03;;;28.08
34125;BMP280;20110;53.120;5.786;2022-08-06T09:20:21;102922.38;;;27.92
34125;BMP280;20110;53.120;5.786;2022-08-06T09:22:47;102928.38;;;27.68
34125;BMP280;20110;53.120;5.786;2022-08-06T09:25:50;102938.91;;;27.62
34125;BMP280;20110;53.120;5.786;2022-08-06T09:28:35;102938.06;;;27.80
34125;BMP280;20110;53.120;5.786;2022-08-06T09:31:07;102912.09;;;28.02
34125;BMP280;20110;53.120;5.786;2022-08-06T09:33:39;102935.09;;;28.67
34125;BMP280;20110;53.120;5.786;2022-08-06T09:36:08;102927.25;;;29.22
34125;BMP280;20110;53.120;5.786;2022-08-06T09:38:57;102935.59;;;29.24
34125;BMP280;20110;53.120;5.786;2022-08-06T09:41:29;102953.78;;;29.19
34125;BMP280;20110;53.120;5.786;2022-08-06T09:43:56;102936.59;;;29.05
34125;BMP280;20110;53.120;5.786;2022-08-06T09:46:46;102940.09;;;28.94
34125;BMP280;20110;53.120;5.786;2022-08-06T09:49:15;102955.16;;;28.83
34125;BMP280;20110;53.120;5.786;2022-08-06T09:51:41;102939.63;;;28.39
34125;BMP280;20110;53.120;5.786;2022-08-06T09:54:11;102961.41;;;28.16
34125;BMP280;20110;53.120;5.786;2022-08-06T09:56:55;102944.25;;;27.92
34125;BMP280;20110;53.120;5.786;2022-08-06T09:59:22;102959.72;;;27.99
34125;BMP280;20110;53.120;5.786;2022-08-06T10:01:48;102949.28;;;28.08
34125;BMP280;20110;53.120;5.786;2022-08-06T10:04:26;102970.41;;;28.40
34125;BMP280;20110;53.120;5.786;2022-08-06T10:06:59;102963.25;;;28.58
34125;BMP280;20110;53.120;5.786;2022-08-06T10:09:27;102966.09;;;28.48
34125;BMP280;20110;53.120;5.786;2022-08-06T10:11:54;102936.00;;;28.14
34125;BMP280;20110;53.120;5.786;2022-08-06T10:14:32;102967.16;;;28.20
34125;BMP280;20110;53.120;5.786;2022-08-06T10:17:09;102969.22;;;27.98
34125;BMP280;20110;53.120;5.786;2022-08-06T10:19:38;102966.72;;;28.02
34125;BMP280;20110;53.120;5.786;2022-08-06T10:22:13;102968.84;;;28.60
34125;BMP280;20110;53.120;5.786;2022-08-06T10:24:43;102967.69;;;29.85
34125;BMP280;20110;53.120;5.786;2022-08-06T10:27:17;102974.59;;;30.93
34125;BMP280;20110;53.120;5.786;2022-08-06T10:29:50;102960.47;;;31.73
34125;BMP280;20110;53.120;5.786;2022-08-06T10:32:27;102947.78;;;32.29
34125;BMP280;20110;53.120;5.786;2022-08-06T10:34:57;102952.34;;;32.73
34125;BMP280;20110;53.120;5.786;2022-08-06T10:37:26;102954.00;;;33.16
34125;BMP280;20110;53.120;5.786;2022-08-06T10:39:57;102959.84;;;33.61
34125;BMP280;20110;53.120;5.786;2022-08-06T10:42:25;102973.97;;;33.91
34125;BMP280;20110;53.120;5.786;2022-08-06T10:44:52;102964.09;;;34.03
34125;BMP280;20110;53.120;5.786;2022-08-06T10:47:19;102959.50;;;32.80
34125;BMP280;20110;53.120;5.786;2022-08-06T10:49:47;102939.34;;;31.46
34125;BMP280;20110;53.120;5.786;2022-08-06T10:52:13;102951.50;;;30.98
34125;BMP280;20110;53.120;5.786;2022-08-06T10:54:40;102954.06;;;31.53
34125;BMP280;20110;53.120;5.786;2022-08-06T10:57:07;102932.66;;;31.96
34125;BMP280;20110;53.120;5.786;2022-08-06T10:59:40;102948.97;;;32.08
34125;BMP280;20110;53.120;5.786;2022-08-06T11:02:16;102938.63;;;31.30
34125;BMP280;20110;53.120;5.786;2022-08-06T11:05:07;102941.34;;;31.75
34125;BMP280;20110;53.120;5.786;2022-08-06T11:08:05;102963.97;;;32.72
34125;BMP280;20110;53.120;5.786;2022-08-06T11:14:01;102946.09;;;34.87
34125;BMP280;20110;53.120;5.786;2022-08-06T11:16:30;102946.84;;;35.63
34125;BMP280;20110;53.120;5.786;2022-08-06T11:21:47;102932.94;;;34.20
34125;BMP280;20110;53.120;5.786;2022-08-06T11:24:14;102939.72;;;34.17
34125;BMP280;20110;53.120;5.786;2022-08-06T11:26:43;102947.63;;;33.11
34125;BMP280;20110;53.120;5.786;2022-08-06T11:29:14;102957.81;;;31.91
34125;BMP280;20110;53.120;5.786;2022-08-06T11:31:47;102964.53;;;32.68
34125;BMP280;20110;53.120;5.786;2022-08-06T11:34:19;102962.59;;;33.61
34125;BMP280;20110;53.120;5.786;2022-08-06T11:36:57;102934.97;;;34.20
34125;BMP280;20110;53.120;5.786;2022-08-06T11:39:26;102966.34;;;34.96
34125;BMP280;20110;53.120;5.786;2022-08-06T11:41:58;102934.22;;;35.06
34125;BMP280;20110;53.120;5.786;2022-08-06T11:44:33;102953.97;;;35.44
34125;BMP280;20110;53.120;5.786;2022-08-06T11:47:16;102958.66;;;35.40
34125;BMP280;20110;53.120;5.786;2022-08-06T11:49:48;102964.81;;;35.38
34125;BMP280;20110;53.120;5.786;2022-08-06T11:55:04;102959.59;;;36.02
34125;BMP280;20110;53.120;5.786;2022-08-06T11:57:32;102959.44;;;36.53
34125;BMP280;20110;53.120;5.786;2022-08-06T12:08:22;102945.91;;;35.28
34125;BMP280;20110;53.120;5.786;2022-08-06T12:11:28;102948.72;;;34.61
34125;BMP280;20110;53.120;5.786;2022-08-06T12:13:57;102954.44;;;35.13
34125;BMP280;20110;53.120;5.786;2022-08-06T12:16:33;102960.28;;;35.49
34125;BMP280;20110;53.120;5.786;2022-08-06T12:19:02;102960.66;;;35.63
34125;BMP280;20110;53.120;5.786;2022-08-06T12:21:31;102936.78;;;35.73
34125;BMP280;20110;53.120;5.786;2022-08-06T12:23:58;102936.09;;;35.49
34125;BMP280;20110;53.120;5.786;2022-08-06T12:26:29;102952.41;;;35.65
34125;BMP280;20110;53.120;5.786;2022-08-06T12:29:02;102951.47;;;36.08
34125;BMP280;20110;53.120;5.786;2022-08-06T12:31:32;102945.84;;;36.63
34125;BMP280;20110;53.120;5.786;2022-08-06T12:34:00;102957.03;;;37.01
34125;BMP280;20110;53.120;5.786;2022-08-06T12:36:29;102958.69;;;37.54
34125;BMP280;20110;53.120;5.786;2022-08-06T12:38:57;102958.03;;;37.95
34125;BMP280;20110;53.120;5.786;2022-08-06T12:41:34;102943.75;;;38.13
34125;BMP280;20110;53.120;5.786;2022-08-06T12:43:59;102930.25;;;37.93
34125;BMP280;20110;53.120;5.786;2022-08-06T12:46:25;102939.97;;;37.92
34125;BMP280;20110;53.120;5.786;2022-08-06T12:48:51;102938.91;;;37.72
34125;BMP280;20110;53.120;5.786;2022-08-06T12:51:18;102934.03;;;37.68
34125;BMP280;20110;53.120;5.786;2022-08-06T12:56:21;102944.78;;;37.50
34125;BMP280;20110;53.120;5.786;2022-08-06T12:58:50;102947.13;;;37.28
34125;BMP280;20110;53.120;5.786;2022-08-06T13:01:21;102923.66;;;36.97
34125;BMP280;20110;53.120;5.786;2022-08-06T13:03:50;102933.19;;;36.88
34125;BMP280;20110;53.120;5.786;2022-08-06T13:06:21;102950.13;;;37.02
34125;BMP280;20110;53.120;5.786;2022-08-06T13:08:49;102936.03;;;36.28
34125;BMP280;20110;53.120;5.786;2022-08-06T13:11:16;102934.13;;;35.79
34125;BMP280;20110;53.120;5.786;2022-08-06T13:13:51;102935.63;;;34.84
34125;BMP280;20110;53.120;5.786;2022-08-06T13:16:17;102931.66;;;34.24
34125;BMP280;20110;53.120;5.786;2022-08-06T13:19:05;102911.69;;;33.84
34125;BMP280;20110;53.120;5.786;2022-08-06T13:21:31;102930.44;;;33.68
34125;BMP280;20110;53.120;5.786;2022-08-06T13:23:57;102932.63;;;33.51
34125;BMP280;20110;53.120;5.786;2022-08-06T13:26:27;102923.91;;;33.39
34125;BMP280;20110;53.120;5.786;2022-08-06T13:29:26;102932.59;;;33.32
34125;BMP280;20110;53.120;5.786;2022-08-06T13:32:11;102929.38;;;33.20
34125;BMP280;20110;53.120;5.786;2022-08-06T13:34:49;102926.97;;;32.92
34125;BMP280;20110;53.120;5.786;2022-08-06T13:37:47;102835.69;;;32.12
34125;BMP280;20110;53.120;5.786;2022-08-06T13:40:16;102926.50;;;32.47
34125;BMP280;20110;53.120;5.786;2022-08-06T13:42:57;102927.31;;;32.00
34125;BMP280;20110;53.120;5.786;2022-08-06T13:45:28;102929.66;;;31.75
34125;BMP280;20110;53.120;5.786;2022-08-06T13:48:10;102894.56;;;31.28
34125;BMP280;20110;53.120;5.786;2022-08-06T13:50:44;102923.47;;;31.45
34125;BMP280;20110;53.120;5.786;2022-08-06T13:53:13;102901.53;;;31.16
34125;BMP280;20110;53.120;5.786;2022-08-06T13:55:43;102907.16;;;31.04
34125;BMP280;20110;53.120;5.786;2022-08-06T13:58:09;102905.13;;;31.05
34125;BMP280;20110;53.120;5.786;2022-08-06T14:00:36;102909.59;;;31.12
34125;BMP280;20110;53.120;5.786;2022-08-06T14:03:03;102905.69;;;31.17
34125;BMP280;20110;53.120;5.786;2022-08-06T14:05:30;102920.22;;;31.19
34125;BMP280;20110;53.120;5.786;2022-08-06T14:07:56;102916.78;;;31.19
