sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:00:09;12.00;12.00;12.00;11.65;100.87;100.86;100.86;100.61;88.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:02:55;11.96;11.96;11.96;11.62;100.59;100.59;100.58;100.33;88.73;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:05:21;12.07;12.07;12.07;11.73;101.50;101.50;101.49;101.24;89.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:07:47;11.83;11.83;11.83;11.50;99.51;99.51;99.50;99.26;87.78;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:10:13;11.85;11.85;11.85;11.51;99.64;99.64;99.63;99.39;87.89;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:12:41;12.09;12.09;12.09;11.75;101.67;101.67;101.66;101.41;89.68;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:15:07;12.73;12.73;12.73;12.37;107.04;107.03;107.03;106.76;94.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:17:33;12.65;12.65;12.65;12.29;106.40;106.40;106.39;106.13;93.85;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:19:59;12.20;12.20;12.20;11.85;102.56;102.56;102.55;102.30;90.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:22:25;12.34;12.34;12.34;11.99;103.77;103.76;103.76;103.50;91.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:24:50;11.79;11.79;11.79;11.46;99.14;99.14;99.13;98.89;87.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:27:16;10.94;10.94;10.94;10.63;92.00;92.00;91.99;91.77;81.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:29:42;10.55;10.55;10.55;10.25;88.73;88.73;88.72;88.50;78.26;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:32:07;10.82;10.82;10.82;10.51;90.97;90.97;90.96;90.74;80.24;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:34:33;11.43;11.43;11.43;11.10;96.08;96.07;96.07;95.83;84.75;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:36:59;12.35;12.35;12.35;12.00;103.84;103.83;103.83;103.57;91.59;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:39:24;12.80;12.80;12.80;12.44;107.66;107.66;107.65;107.39;94.96;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:41:50;12.00;12.00;12.00;11.66;100.92;100.92;100.91;100.66;89.02;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:44:16;11.42;11.42;11.42;11.10;96.02;96.02;96.01;95.78;84.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:46:42;13.86;13.86;13.86;13.46;116.50;116.50;116.49;116.20;102.76;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:49:08;14.26;14.26;14.25;13.84;119.80;119.79;119.79;119.48;105.66;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:51:34;17.33;17.32;17.28;16.73;144.78;144.77;144.75;144.34;127.55;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:53:59;14.95;14.95;14.93;14.48;125.25;125.25;125.24;124.90;110.40;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:56:25;13.72;13.72;13.71;13.30;115.05;115.05;115.04;114.73;101.43;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T00:58:51;12.45;12.45;12.45;12.09;104.62;104.61;104.61;104.34;92.26;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:01:16;12.72;12.72;12.70;12.31;106.50;106.49;106.48;106.19;93.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:03:42;13.11;13.11;13.11;12.74;110.23;110.23;110.22;109.95;97.23;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:06:08;14.32;14.32;14.32;13.91;120.42;120.42;120.41;120.11;106.22;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:08:34;13.96;13.96;13.96;13.56;117.39;117.39;117.38;117.09;103.55;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:11:00;12.98;12.98;12.98;12.61;109.11;109.11;109.10;108.83;96.24;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:13:26;10.36;10.36;10.36;10.07;87.15;87.14;87.14;86.92;76.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:15:56;9.52;9.52;9.52;9.25;80.09;80.08;80.08;79.88;70.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:18:34;9.12;9.12;9.12;8.86;76.65;76.64;76.64;76.45;67.61;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:21:22;9.98;9.98;9.98;9.69;83.89;83.89;83.88;83.67;73.99;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:26:56;10.38;10.38;10.38;10.09;87.31;87.31;87.30;87.09;77.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:29:36;9.04;9.04;9.04;8.79;76.05;76.04;76.04;75.85;67.08;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:32:07;8.76;8.76;8.76;8.51;73.69;73.68;73.68;73.50;65.00;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:34:38;8.58;8.58;8.58;8.34;72.16;72.15;72.15;71.97;63.65;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:39:42;9.72;9.72;9.72;9.44;81.72;81.72;81.71;81.51;72.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:42:14;9.50;9.50;9.50;9.23;79.90;79.89;79.89;79.69;70.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:44:44;10.75;10.75;10.75;10.44;90.39;90.38;90.38;90.15;79.73;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:47:15;11.41;11.41;11.41;11.09;95.96;95.96;95.95;95.71;84.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:49:45;11.93;11.93;11.93;11.59;100.34;100.34;100.33;100.08;88.51;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:52:17;12.24;12.24;12.24;11.89;102.94;102.94;102.93;102.67;90.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:54:45;12.61;12.61;12.61;12.25;106.06;106.05;106.05;105.79;93.55;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:57:15;11.54;11.54;11.54;11.21;97.01;97.01;97.00;96.76;85.57;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T01:59:45;11.12;11.12;11.12;10.80;93.49;93.49;93.48;93.25;82.46;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:02:20;11.96;11.96;11.95;11.60;100.42;100.42;100.41;100.16;88.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:04:52;11.76;11.76;11.76;11.43;98.90;98.89;98.89;98.64;87.23;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:07:23;11.22;11.22;11.20;10.86;93.94;93.93;93.92;93.67;82.79;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:09:53;11.16;11.16;11.16;10.85;93.87;93.86;93.86;93.62;82.79;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:12:23;11.44;11.44;11.44;11.12;96.21;96.20;96.20;95.96;84.86;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:14:53;11.60;11.60;11.60;11.27;97.57;97.57;97.56;97.32;86.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:17:24;11.57;11.57;11.57;11.24;97.25;97.25;97.24;97.00;85.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:19:54;11.85;11.85;11.85;11.51;99.61;99.60;99.60;99.35;87.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:22:22;11.92;11.92;11.92;11.58;100.20;100.20;100.19;99.94;88.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:24:48;11.27;11.27;11.27;10.95;94.74;94.73;94.73;94.49;83.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:27:15;9.92;9.92;9.92;9.64;83.42;83.42;83.41;83.21;73.58;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:29:44;9.65;9.65;9.65;9.38;81.17;81.16;81.16;80.96;71.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:32:12;9.43;9.43;9.43;9.16;79.27;79.27;79.26;79.07;69.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:34:39;9.83;9.83;9.83;9.55;82.67;82.67;82.67;82.46;72.92;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:37:10;10.39;10.39;10.39;10.10;87.38;87.38;87.37;87.16;77.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:39:49;9.63;9.63;9.63;9.36;80.97;80.97;80.96;80.76;71.42;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:42:31;9.59;9.59;9.59;9.32;80.62;80.62;80.61;80.41;71.11;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:47:37;9.57;9.57;9.57;9.30;80.46;80.46;80.46;80.26;70.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:50:05;8.70;8.70;8.70;8.45;73.14;73.13;73.13;72.95;64.51;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:52:39;8.26;8.26;8.26;8.02;69.43;69.43;69.43;69.26;61.25;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:55:15;8.48;8.48;8.48;8.24;71.30;71.30;71.29;71.12;62.89;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T02:57:51;7.08;7.08;7.08;6.88;59.51;59.51;59.50;59.35;52.49;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:00:19;6.80;6.80;6.80;6.61;57.16;57.16;57.16;57.02;50.42;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:02:48;6.91;6.91;6.91;6.71;58.09;58.09;58.09;57.95;51.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:05:20;6.56;6.56;6.56;6.37;55.14;55.14;55.13;55.00;48.63;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:07:50;6.80;6.80;6.80;6.60;57.15;57.15;57.15;57.00;50.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:10:18;6.91;6.91;6.91;6.71;58.09;58.09;58.08;57.94;51.24;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:12:47;6.56;6.56;6.56;6.38;55.18;55.18;55.17;55.04;48.67;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:15:18;7.13;7.13;7.13;6.93;59.95;59.95;59.95;59.80;52.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:17:45;6.90;6.90;6.90;6.70;58.00;58.00;58.00;57.86;51.16;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:20:14;6.92;6.92;6.92;6.72;58.15;58.15;58.14;58.00;51.29;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:22:49;6.35;6.35;6.35;6.17;53.41;53.41;53.41;53.28;47.11;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:25:17;6.47;6.47;6.47;6.28;54.39;54.39;54.39;54.25;47.98;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:27:44;7.50;7.50;7.50;7.28;63.03;63.03;63.02;62.87;55.59;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:30:13;7.00;7.00;7.00;6.81;58.90;58.90;58.89;58.75;51.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:32:41;7.45;7.45;7.45;7.24;62.67;62.67;62.66;62.51;55.28;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:35:08;9.74;9.74;9.74;9.47;81.92;81.92;81.91;81.71;72.26;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:37:35;9.71;9.71;9.71;9.44;81.67;81.67;81.66;81.46;72.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:40:02;10.68;10.68;10.68;10.38;89.83;89.83;89.82;89.60;79.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:42:29;12.32;12.32;12.32;11.97;103.57;103.56;103.56;103.30;91.35;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:44:56;11.94;11.94;11.94;11.60;100.39;100.39;100.38;100.13;88.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:47:22;12.08;12.08;12.08;11.74;101.59;101.58;101.58;101.33;89.60;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:49:53;12.32;12.32;12.32;11.97;103.62;103.61;103.61;103.35;91.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:52:35;12.75;12.75;12.75;12.38;107.18;107.17;107.17;106.90;94.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:55:16;12.86;12.86;12.86;12.49;108.11;108.10;108.10;107.83;95.36;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T03:57:48;13.13;13.13;13.13;12.76;110.43;110.43;110.42;110.15;97.41;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:00:18;13.40;13.40;13.40;13.02;112.69;112.69;112.68;112.40;99.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:02:48;12.59;12.59;12.59;12.23;105.88;105.88;105.87;105.61;93.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:05:18;12.59;12.59;12.59;12.23;105.82;105.82;105.81;105.55;93.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:07:46;12.64;12.64;12.64;12.28;106.31;106.30;106.30;106.03;93.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:10:14;11.98;11.98;11.98;11.64;100.74;100.74;100.73;100.48;88.86;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:12:43;12.48;12.48;12.48;12.12;104.94;104.93;104.92;104.67;92.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:15:13;13.23;13.23;13.23;12.85;111.21;111.20;111.20;110.92;98.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:17:41;11.68;11.68;11.68;11.34;98.18;98.18;98.17;97.93;86.60;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:20:11;10.69;10.69;10.69;10.38;89.86;89.86;89.85;89.63;79.26;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:22:41;9.87;9.87;9.87;9.59;82.99;82.99;82.98;82.78;73.20;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:25:08;9.18;9.18;9.18;8.92;77.23;77.23;77.22;77.03;68.12;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:27:34;9.25;9.25;9.25;8.99;77.82;77.82;77.81;77.62;68.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:30:03;8.97;8.97;8.97;8.71;75.41;75.40;75.40;75.21;66.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:32:30;10.58;10.58;10.58;10.28;88.94;88.93;88.93;88.71;78.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:35:02;13.11;13.11;13.11;12.74;110.27;110.27;110.26;109.99;97.27;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:37:32;15.48;15.48;15.48;15.04;130.18;130.18;130.17;129.85;114.83;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:40:00;16.12;16.12;16.12;15.66;135.52;135.52;135.51;135.17;119.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:42:27;15.73;15.73;15.73;15.28;132.29;132.28;132.27;131.95;116.68;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:44:54;15.06;15.06;15.06;14.63;126.66;126.65;126.64;126.33;111.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:47:20;14.30;14.30;14.30;13.90;120.26;120.25;120.25;119.95;106.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:49:49;12.48;12.48;12.48;12.13;104.96;104.96;104.95;104.69;92.58;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:52:21;10.77;10.77;10.77;10.46;90.52;90.52;90.51;90.29;79.84;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:54:48;10.22;10.22;10.22;9.93;85.94;85.94;85.93;85.72;75.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:57:14;11.78;11.78;11.78;11.45;99.08;99.07;99.07;98.82;87.39;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T04:59:39;12.93;12.93;12.93;12.56;108.68;108.68;108.67;108.41;95.87;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:02:05;14.61;14.61;14.61;14.19;122.85;122.85;122.84;122.54;108.36;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:04:32;16.31;16.31;16.31;15.84;137.11;137.10;137.10;136.76;120.94;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:07:01;13.83;13.83;13.83;13.43;116.25;116.25;116.24;115.95;102.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:09:50;10.25;10.25;10.25;9.96;86.20;86.19;86.19;85.98;76.03;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:12:21;8.87;8.87;8.87;8.62;74.60;74.60;74.60;74.41;65.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:15:19;10.18;10.18;10.18;9.89;85.63;85.63;85.62;85.41;75.53;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:17:55;15.08;15.08;15.08;14.65;126.83;126.83;126.82;126.51;111.87;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:20:24;20.00;19.99;19.94;19.32;167.12;167.11;167.09;166.61;147.24;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:22:53;17.02;17.02;17.01;16.52;143.00;143.00;142.99;142.63;126.12;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:25:24;14.81;14.81;14.81;14.39;124.57;124.57;124.56;124.25;109.88;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:27:50;10.44;10.44;10.44;10.15;87.80;87.80;87.80;87.58;77.45;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:30:16;8.75;8.75;8.75;8.50;73.57;73.57;73.56;73.38;64.89;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:32:43;8.81;8.81;8.81;8.56;74.11;74.10;74.10;73.92;65.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:35:10;8.62;8.62;8.62;8.38;72.49;72.49;72.48;72.30;63.94;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:37:36;8.44;8.44;8.44;8.20;70.94;70.94;70.93;70.76;62.57;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:40:02;8.54;8.54;8.54;8.29;71.79;71.78;71.78;71.60;63.32;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:42:28;8.68;8.68;8.68;8.43;72.97;72.96;72.96;72.78;64.36;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:44:54;8.48;8.48;8.48;8.24;71.31;71.31;71.30;71.12;62.90;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:47:20;8.41;8.41;8.41;8.17;70.69;70.69;70.68;70.51;62.35;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:49:55;7.45;7.45;7.45;7.24;62.66;62.66;62.66;62.50;55.27;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:52:31;7.34;7.34;7.34;7.13;61.68;61.67;61.67;61.52;54.40;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:55:31;7.01;7.01;7.01;6.81;58.97;58.97;58.96;58.82;52.01;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T05:58:07;6.73;6.73;6.73;6.53;56.55;56.55;56.55;56.41;49.88;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:00:38;6.15;6.15;6.15;5.97;51.71;51.71;51.71;51.58;45.61;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:03:09;6.04;6.04;6.04;5.87;50.80;50.80;50.80;50.67;44.81;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:05:37;6.16;6.16;6.16;5.99;51.82;51.82;51.81;51.69;45.71;0.48
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:08:04;5.99;5.99;5.99;5.82;50.35;50.34;50.34;50.22;44.41;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:10:31;5.44;5.44;5.44;5.29;45.77;45.77;45.77;45.65;40.37;0.50
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:12:58;5.18;5.18;5.18;5.03;43.57;43.56;43.56;43.45;38.43;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:15:25;5.10;5.10;5.10;4.95;42.86;42.86;42.85;42.75;37.80;0.49
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:36:39;6.59;6.59;6.59;6.40;55.41;55.41;55.41;55.27;48.87;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:39:18;8.57;8.55;8.41;7.97;68.85;68.84;68.81;68.44;60.20;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:41:58;9.80;9.79;9.75;9.41;81.42;81.42;81.41;81.14;71.66;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:44:44;7.13;7.12;7.02;6.68;57.74;57.73;57.71;57.43;50.57;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:50:29;5.90;5.89;5.83;5.58;48.20;48.19;48.18;47.97;42.28;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T06:52:57;9.02;9.01;8.97;8.66;74.89;74.89;74.87;74.63;65.91;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:00:51;5.26;5.25;5.14;4.86;41.92;41.92;41.89;41.64;36.60;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:03:19;7.07;7.03;6.75;6.18;53.12;53.11;53.06;52.53;45.83;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:05:48;9.36;9.33;9.09;8.51;73.37;73.36;73.31;72.80;63.85;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:08:16;9.70;9.66;9.40;8.78;75.69;75.68;75.63;75.08;65.81;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:10:46;13.52;13.49;13.19;12.41;107.07;107.06;107.00;106.32;93.36;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:13:15;7.39;7.37;7.24;6.86;59.26;59.26;59.23;58.91;51.81;0.66
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:15:45;4.97;4.97;4.92;4.72;40.78;40.77;40.76;40.60;35.80;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:18:14;2.30;2.29;2.27;2.17;18.79;18.79;18.79;18.71;16.49;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:20:42;1.58;1.58;1.55;1.47;12.70;12.70;12.70;12.63;11.11;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:23:09;1.19;1.18;1.16;1.09;9.43;9.43;9.42;9.36;8.22;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:25:36;1.02;1.01;0.99;0.93;8.01;8.01;8.00;7.95;6.98;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:28:05;0.99;0.99;0.95;0.87;7.51;7.51;7.50;7.43;6.49;0.64
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:30:35;0.93;0.92;0.89;0.82;7.04;7.04;7.03;6.97;6.09;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:33:02;0.98;0.98;0.95;0.88;7.60;7.60;7.60;7.54;6.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:35:28;0.88;0.88;0.88;0.85;7.39;7.39;7.39;7.37;6.52;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:37:59;0.76;0.76;0.76;0.73;6.32;6.32;6.32;6.30;5.56;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:40:30;1.86;1.85;1.84;1.76;15.25;15.24;15.24;15.18;13.39;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:43:07;6.74;6.72;6.58;6.21;53.60;53.59;53.57;53.24;46.78;0.67
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:45:45;5.29;5.28;5.20;4.96;42.82;42.82;42.80;42.60;37.51;0.65
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:48:15;6.96;6.95;6.88;6.59;56.99;56.99;56.97;56.73;50.02;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:50:47;5.01;5.01;4.99;4.83;41.74;41.74;41.74;41.61;36.76;0.62
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:53:16;5.26;5.26;5.25;5.10;44.17;44.17;44.17;44.06;38.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:55:43;2.03;2.03;2.02;1.95;16.89;16.89;16.89;16.83;14.86;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T07:58:09;1.38;1.38;1.38;1.34;11.55;11.55;11.55;11.52;10.18;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T08:00:36;1.04;1.04;1.04;1.01;8.77;8.77;8.77;8.74;7.73;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T08:03:03;0.95;0.95;0.95;0.92;7.99;7.99;7.99;7.97;7.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T08:05:30;0.89;0.89;0.89;0.87;7.52;7.52;7.52;7.50;6.63;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T08:07:56;0.98;0.98;0.98;0.96;8.27;8.27;8.26;8.24;7.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-08-06T08:10:22;1.08;1.08;1.08;1.05;9.12;9.12;9.12;9.09;8.04;0.54
