sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:01:48;21.35;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:04:15;21.33;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:06:41;21.30;74.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:09:07;21.27;74.92
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:11:33;21.23;74.89
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:14:00;21.19;74.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:16:26;21.17;74.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:18:52;21.13;74.89
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:21:18;21.10;74.88
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:23:44;21.08;74.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:26:10;21.09;74.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:28:36;21.07;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:31:04;21.07;74.82
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:33:31;21.04;74.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:35:57;20.99;74.80
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:38:23;20.96;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:40:49;20.96;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:43:16;20.94;74.82
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:45:42;20.92;74.82
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:48:08;20.90;74.85
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:50:34;20.88;74.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:53:02;20.85;74.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:55:29;20.85;74.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T00:57:56;20.84;74.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:00:22;20.85;74.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:02:49;20.87;74.85
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:05:15;20.86;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:07:41;20.86;74.80
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:10:07;20.81;74.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:12:33;20.74;74.94
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:14:59;20.71;75.06
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:17:39;20.72;75.13
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:23:21;20.65;75.00
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:31:16;20.53;75.03
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:34:07;20.50;75.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:36:42;20.47;75.05
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:39:12;20.47;75.03
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:41:45;20.45;75.01
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:44:16;20.42;75.02
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:46:49;20.39;75.08
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:49:19;20.36;75.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:51:49;20.35;75.10
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:54:17;20.32;75.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:56:47;20.31;75.05
64874;HTU21D;51367;45.204;38.576;2022-08-06T01:59:16;20.27;75.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:01:47;20.21;75.13
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:04:17;20.17;75.16
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:06:45;20.14;75.21
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:09:17;20.11;75.25
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:11:59;20.05;75.28
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:14:28;20.03;75.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:16:58;20.01;75.30
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:19:26;19.97;75.35
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:21:54;19.95;75.39
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:24:22;19.91;75.42
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:26:51;19.91;75.47
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:29:19;19.90;75.52
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:31:46;19.90;75.55
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:34:12;19.89;75.53
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:36:45;19.88;75.50
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:39:25;19.88;75.47
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:42:15;19.88;75.48
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:49:53;19.96;75.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:52:37;19.98;75.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:55:12;20.00;75.31
64874;HTU21D;51367;45.204;38.576;2022-08-06T02:57:44;20.03;75.28
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:00:11;20.06;75.25
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:02:39;20.11;75.23
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:05:13;20.15;75.18
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:07:40;20.18;75.13
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:10:08;20.25;75.12
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:12:36;20.31;75.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:15:04;20.36;75.06
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:17:31;20.43;75.02
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:20:00;20.50;74.98
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:22:28;20.57;74.92
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:24:57;20.63;74.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:27:24;20.69;74.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:29:52;20.76;74.78
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:32:19;20.84;74.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:34:47;20.90;74.71
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:37:17;20.99;74.67
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:39:44;21.02;74.66
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:42:11;21.09;74.67
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:44:37;21.14;74.63
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:47:13;21.20;74.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:49:50;21.25;74.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:52:21;21.30;74.63
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:54:50;21.37;74.62
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:57:22;21.44;74.57
64874;HTU21D;51367;45.204;38.576;2022-08-06T03:59:52;21.52;74.52
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:02:20;21.60;74.47
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:04:47;21.69;74.49
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:07:14;21.76;74.49
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:09:42;21.81;74.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:12:10;21.90;74.38
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:14:37;21.95;74.38
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:17:04;22.05;74.37
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:19:32;22.14;74.33
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:21:59;22.21;74.25
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:24:25;22.27;74.41
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:26:53;22.36;74.54
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:29:21;22.47;74.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:31:49;22.62;74.91
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:34:21;22.79;74.71
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:36:48;22.92;74.45
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:39:15;23.03;74.12
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:41:42;23.08;73.95
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:44:09;23.13;73.78
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:46:37;23.15;73.75
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:49:03;23.16;73.69
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:51:29;23.20;73.78
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:53:56;23.22;73.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:56:22;23.24;73.80
64874;HTU21D;51367;45.204;38.576;2022-08-06T04:58:48;23.30;73.73
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:01:14;23.39;73.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:03:40;23.49;73.47
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:06:23;23.61;73.31
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:08:54;23.72;73.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:11:39;23.82;72.89
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:14:14;23.90;72.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:16:44;23.98;72.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:19:17;24.06;72.58
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:21:46;24.13;72.30
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:24:13;24.21;71.96
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:26:40;24.30;71.94
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:29:06;24.40;71.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:31:34;24.53;71.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:34:02;24.64;71.63
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:36:28;24.76;71.56
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:38:54;24.88;71.37
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:41:21;24.97;71.18
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:43:47;25.03;71.06
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:46:21;25.12;70.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:49:09;25.18;70.51
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:51:48;25.22;70.69
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:54:46;25.37;70.61
64874;HTU21D;51367;45.204;38.576;2022-08-06T05:57:18;25.48;69.88
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:00:12;25.59;69.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:02:43;25.72;70.03
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:05:11;25.86;69.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:07:38;26.01;69.41
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:10:06;26.19;69.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:12:33;26.36;68.99
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:15:04;26.56;68.52
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:23:29;27.00;67.13
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:29:04;27.39;66.30
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:31:56;27.55;65.73
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:34:57;27.74;65.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:40:25;27.91;64.00
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:43:09;27.98;64.01
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:51:00;28.17;61.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:53:30;28.25;61.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:55:59;28.31;60.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T06:59:16;28.35;59.39
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:01:18;28.39;59.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:03:45;28.42;59.02
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:06:12;28.48;58.87
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:08:41;28.59;58.91
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:11:15;28.65;57.80
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:13:43;28.72;57.71
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:16:11;28.74;57.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:18:39;28.83;57.08
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:21:05;28.90;56.55
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:23:32;29.00;56.13
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:25:59;29.08;56.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:28:26;29.22;55.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:30:54;29.37;55.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:33:21;29.50;54.71
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:35:50;29.63;54.22
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:38:17;29.80;53.46
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:40:52;29.92;53.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:43:34;30.00;52.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:46:06;30.06;52.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:48:36;30.19;52.85
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:51:03;30.34;52.72
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:53:31;30.48;52.33
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:55:58;30.53;51.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T07:58:26;30.51;51.63
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:00:52;30.55;51.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:03:19;30.54;51.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:06:04;30.48;51.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:08:45;30.39;51.33
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:11:13;30.35;50.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:13:40;30.30;51.14
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:16:08;30.28;50.58
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:18:34;30.30;50.43
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:21:01;30.27;50.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:23:29;30.28;50.53
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:26:00;30.33;50.92
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:28:26;30.38;50.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:30:52;30.41;50.66
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:33:20;30.44;51.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:35:47;30.48;51.27
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:38:13;30.50;50.80
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:40:40;30.49;50.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:43:11;30.44;50.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:45:39;30.41;51.14
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:48:07;30.42;51.24
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:50:37;30.48;51.28
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:53:09;30.52;51.69
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:55:37;30.63;51.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T08:58:03;30.72;51.45
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:00:30;30.80;51.50
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:02:56;30.87;51.51
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:05:22;30.93;51.75
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:07:50;31.02;51.58
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:10:17;31.10;51.11
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:12:43;31.15;50.53
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:15:10;31.14;50.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:17:36;31.19;50.60
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:20:03;31.23;50.43
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:22:30;31.24;49.98
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:24:56;31.23;48.91
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:27:22;31.20;47.93
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:29:53;31.16;48.16
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:32:36;31.14;47.79
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:35:16;31.16;47.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:37:43;31.20;47.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:40:14;31.19;47.56
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:42:44;31.22;47.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:45:13;31.28;47.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:47:40;31.36;48.10
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:50:07;31.40;47.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:52:34;31.43;47.67
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:55:00;31.48;47.11
64874;HTU21D;51367;45.204;38.576;2022-08-06T09:57:43;31.48;46.29
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:00:09;31.48;46.51
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:02:36;31.51;47.03
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:05:13;31.59;47.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:07:39;31.69;47.01
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:10:07;31.74;46.98
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:12:33;31.76;46.37
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:14:59;31.78;46.28
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:17:25;31.81;46.35
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:20:09;31.83;46.22
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:23:05;31.87;46.45
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:25:35;31.96;46.73
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:28:02;32.03;46.38
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:30:29;32.09;45.99
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:33:13;32.11;45.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:35:42;32.15;46.33
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:38:15;32.22;46.15
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:40:43;32.27;45.60
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:43:10;32.30;45.65
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:45:37;32.39;45.77
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:48:04;32.46;45.61
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:50:31;32.57;45.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:52:57;32.68;44.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:55:23;32.75;44.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T10:57:50;32.76;44.51
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:00:16;32.77;43.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:05:17;32.77;43.76
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:10:39;32.81;43.81
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:13:17;32.73;43.86
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:15:45;32.77;44.35
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:18:12;32.84;43.32
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:20:43;32.86;43.08
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:25:46;32.74;43.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:28:18;32.74;43.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:30:50;32.82;44.35
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:33:57;32.91;44.28
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:36:24;33.02;43.85
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:41:26;33.13;43.20
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:46:27;33.32;43.67
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:51:45;33.32;43.55
64874;HTU21D;51367;45.204;38.576;2022-08-06T11:59:43;33.20;43.38
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:02:12;33.26;42.96
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:07:23;33.26;42.29
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:12:54;33.11;42.10
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:20:38;33.30;42.42
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:23:12;33.32;41.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:25:43;33.23;41.52
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:28:11;33.16;41.16
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:30:48;33.11;41.12
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:33:15;33.13;41.45
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:35:54;33.22;41.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:38:29;33.29;41.18
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:41:07;33.30;40.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:43:35;33.15;41.08
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:46:04;32.94;41.35
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:48:31;32.76;41.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:53:28;32.81;41.75
64874;HTU21D;51367;45.204;38.576;2022-08-06T12:55:55;32.90;41.97
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:00:54;33.03;41.18
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:03:23;32.98;40.78
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:05:56;32.83;41.01
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:08:25;32.61;40.82
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:10:54;32.42;41.09
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:13:21;32.28;41.30
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:16:08;32.26;41.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:18:37;32.34;41.45
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:21:18;32.48;41.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:23:47;32.60;41.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:26:23;32.63;41.62
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:29:05;32.68;41.12
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:31:35;32.73;41.40
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:34:07;32.82;41.02
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:36:35;32.86;41.02
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:39:23;32.87;40.10
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:42:07;32.87;40.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:44:38;32.88;40.68
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:47:08;32.89;40.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:49:40;32.90;40.68
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:52:06;32.92;40.49
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:54:33;32.93;40.18
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:56:59;32.91;40.11
64874;HTU21D;51367;45.204;38.576;2022-08-06T13:59:27;32.91;40.42
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:01:57;32.93;40.15
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:04:24;32.91;40.00
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:06:51;32.89;39.90
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:09:20;32.88;39.59
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:11:55;32.86;39.39
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:14:22;32.86;40.04
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:16:50;32.88;39.84
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:19:16;32.87;39.74
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:21:42;32.86;39.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:24:08;32.81;39.82
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:26:34;32.78;40.26
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:29:03;32.79;40.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:31:32;32.77;40.30
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:33:59;32.76;40.65
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:36:29;32.75;40.62
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:38:56;32.72;40.91
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:41:23;32.70;41.06
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:44:09;32.66;41.34
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:46:54;32.63;41.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:49:21;32.61;41.61
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:51:47;32.59;41.64
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:54:14;32.58;41.71
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:56:41;32.54;41.83
64874;HTU21D;51367;45.204;38.576;2022-08-06T14:59:07;32.52;41.85
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:01:33;32.47;41.88
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:03:59;32.44;42.01
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:06:25;32.39;42.19
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:08:51;32.38;42.44
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:11:17;32.38;42.36
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:13:44;32.32;42.52
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:16:10;32.24;42.81
64874;HTU21D;51367;45.204;38.576;2022-08-06T15:18:36;32.10;43.03
