sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73746;Laerm;62053;52.002;5.468;2022-08-06T00:00:18;36.99;35.87;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:01:10;36.99;35.23;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:02:02;36.98;35.89;42.56;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:02:53;36.93;35.55;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:03:47;36.96;35.74;37.92;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:04:40;36.96;35.68;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:05:32;36.95;35.75;37.98;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:06:24;36.97;35.37;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:07:16;36.97;35.64;40.54;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:08:07;37.14;35.75;55.54;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:09:00;36.94;35.66;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:09:51;36.93;35.51;37.94;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:10:44;36.94;35.82;37.98;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:11:35;36.92;35.32;38.15;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:12:28;36.93;35.68;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:13:19;36.94;35.35;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:14:11;36.96;35.52;47.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:15:06;37.23;35.72;41.40;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:15:58;36.93;35.63;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:16:49;37.07;35.82;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:17:43;36.93;35.67;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:18:34;37.29;35.80;41.45;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:19:27;36.98;35.54;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:20:19;36.99;35.71;38.64;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:21:11;36.91;35.79;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:22:02;36.94;35.64;37.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:22:54;36.91;35.58;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:23:46;36.91;35.75;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:24:38;36.93;35.59;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:25:29;36.91;35.51;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:26:21;37.12;35.81;38.45;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:27:14;36.96;35.81;38.30;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:28:07;36.92;35.85;38.01;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:28:58;36.98;35.63;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:29:50;36.93;35.57;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:30:41;37.24;35.78;39.65;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:31:34;37.24;35.81;39.76;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:32:26;36.92;35.73;38.17;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:33:18;37.00;35.62;47.83;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:34:09;36.91;35.45;37.92;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:35:04;37.00;35.54;44.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:35:55;36.96;35.81;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:36:47;36.97;35.81;43.73;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:37:38;36.97;35.48;37.98;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:38:30;36.97;35.73;37.99;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:39:21;36.99;35.71;39.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:40:15;36.93;35.68;37.88;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:41:07;36.97;35.55;37.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:41:58;36.94;35.69;38.01;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:42:51;36.95;35.76;37.92;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:43:43;37.02;35.80;39.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:44:36;36.96;35.81;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:45:27;37.03;35.58;38.70;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:46:20;37.03;35.59;42.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:47:11;36.97;35.57;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:48:04;36.92;35.75;37.96;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:48:55;36.98;35.77;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:49:47;36.95;35.61;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:50:40;36.96;35.53;38.31;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:51:32;36.92;35.41;37.86;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:52:25;36.95;35.70;41.17;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:53:17;36.95;35.85;38.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:54:09;36.95;35.76;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:55:01;36.96;35.58;37.92;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:55:52;36.98;35.71;37.97;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:56:44;36.91;35.42;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:57:35;36.94;35.64;38.44;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:58:28;36.93;35.53;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T00:59:19;36.94;35.44;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:00:13;36.91;35.17;37.97;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:01:04;36.96;35.53;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:01:56;36.91;35.59;37.97;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:02:48;36.93;35.67;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:03:40;36.95;35.45;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:04:31;36.91;35.64;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:05:23;36.84;35.49;37.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:06:15;36.82;35.44;37.98;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:07:07;36.89;35.41;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:07:59;36.90;35.69;37.94;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:08:51;36.87;35.59;37.91;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:09:42;36.92;35.51;46.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:10:34;36.87;35.17;47.58;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:11:25;36.83;35.48;37.93;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:12:17;36.93;35.65;38.60;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:13:09;36.84;35.28;37.94;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:14:01;36.82;35.46;37.83;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:14:52;36.83;35.41;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:15:56;36.87;35.29;39.77;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:16:57;36.85;35.47;37.90;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:17:59;36.84;35.55;37.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:19:03;36.89;35.28;38.13;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:20:19;37.85;35.58;42.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:21:40;36.85;35.38;42.41;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:23:07;36.89;35.39;38.01;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:24:27;36.85;35.31;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:26:05;36.96;35.48;53.56;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:27:42;37.13;35.37;55.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:28:43;37.06;35.54;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:29:42;36.98;35.44;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:30:47;37.17;35.65;41.57;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:31:48;37.10;35.70;38.96;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:32:52;37.01;35.52;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:33:51;37.03;35.77;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:34:53;37.10;35.97;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:35:53;37.59;35.89;42.90;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:36:57;37.03;35.82;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:37:58;37.05;35.80;37.98;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:38:54;37.06;35.66;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:39:55;37.02;35.80;38.13;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:40:52;37.05;35.72;38.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:41:49;37.00;35.60;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:42:46;37.08;35.79;44.26;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:43:42;37.01;35.63;37.99;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:44:39;37.04;35.93;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:45:36;37.02;35.69;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:46:32;37.05;35.73;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:47:29;37.03;35.55;38.27;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:48:27;37.04;35.89;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:49:25;37.04;35.83;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:50:27;37.02;35.78;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:51:24;37.16;35.70;38.83;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:52:19;37.66;36.02;40.17;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:53:15;37.25;36.06;38.82;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:54:10;37.08;35.86;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:55:10;37.07;35.95;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:56:07;37.06;35.85;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:57:02;37.07;35.76;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:58:01;37.08;35.86;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:58:57;37.05;35.84;38.22;;
73746;Laerm;62053;52.002;5.468;2022-08-06T01:59:54;37.06;35.92;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:00:49;37.06;35.74;38.19;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:01:47;37.08;35.87;41.69;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:02:43;37.06;35.81;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:03:42;37.09;35.83;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:04:40;37.09;35.84;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:05:34;37.12;35.97;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:06:33;37.10;35.82;38.53;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:07:34;37.12;36.03;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:08:35;37.12;35.87;43.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:09:31;37.09;35.93;38.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:10:30;37.08;35.86;37.93;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:11:24;37.11;36.13;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:12:24;37.09;35.75;38.19;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:13:21;37.11;36.06;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:14:16;37.10;35.91;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:15:16;37.09;35.54;38.24;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:16:13;37.08;35.89;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:17:07;37.08;35.75;39.29;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:18:05;37.07;35.66;38.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:19:02;37.07;35.62;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:19:57;37.07;35.98;38.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:20:56;37.07;35.82;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:21:52;37.05;35.74;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:22:46;37.12;35.80;38.81;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:23:41;37.11;35.81;38.63;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:24:37;37.07;35.85;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:25:32;37.07;35.96;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:26:27;37.08;35.85;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:27:24;37.11;35.89;38.52;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:28:20;37.17;35.77;48.73;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:29:18;37.09;35.90;38.26;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:30:12;37.06;35.80;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:31:05;37.12;35.90;38.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:31:57;37.07;35.73;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:32:49;37.06;35.85;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:33:41;37.13;35.93;38.50;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:34:33;37.09;35.43;38.39;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:35:26;37.14;36.05;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:36:24;37.09;35.76;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:37:21;37.18;35.88;51.86;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:38:28;37.10;35.92;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:39:27;37.12;35.71;38.17;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:40:26;37.12;35.90;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:41:25;37.11;35.49;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:42:27;37.10;35.78;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:43:29;37.09;35.86;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:44:38;37.09;35.73;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:45:38;37.12;35.93;38.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:46:40;37.09;35.83;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:47:41;37.08;35.71;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:48:42;37.21;35.95;39.77;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:49:43;37.12;35.87;39.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:50:41;37.16;35.84;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:51:41;37.12;35.71;38.42;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:52:42;37.10;35.79;38.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:53:43;37.12;35.77;40.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:54:43;37.08;35.97;38.26;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:55:46;37.17;35.66;40.66;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:56:45;37.33;35.96;51.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:57:43;37.12;35.77;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:58:43;37.25;35.90;43.78;;
73746;Laerm;62053;52.002;5.468;2022-08-06T02:59:49;37.07;35.62;46.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:00:47;37.07;35.79;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:01:49;37.09;35.66;38.28;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:02:45;37.05;35.72;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:03:42;37.08;35.22;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:04:43;37.13;35.92;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:05:37;37.11;35.74;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:06:35;37.08;35.89;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:07:31;37.10;35.98;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:08:28;37.11;35.86;38.28;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:09:22;37.20;35.77;54.26;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:10:18;37.08;35.75;38.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:11:12;37.08;35.86;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:12:08;37.11;35.77;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:13:01;37.09;35.62;43.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:14:00;37.09;35.65;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:14:54;37.04;35.97;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:15:49;37.06;35.60;38.21;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:16:42;37.06;35.69;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:17:39;37.05;35.77;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:18:34;37.08;35.75;38.03;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:19:28;37.06;35.90;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:20:22;37.08;35.84;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:21:17;38.28;36.01;42.85;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:22:14;37.08;35.77;38.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:23:09;37.06;35.80;38.17;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:24:04;37.13;35.83;51.71;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:25:01;37.04;35.61;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:25:53;37.08;35.82;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:26:48;37.11;35.80;37.99;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:27:41;37.14;35.85;41.94;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:28:36;37.23;35.62;38.49;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:29:32;37.40;35.49;39.87;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:30:26;37.10;35.76;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:31:19;37.10;35.77;38.15;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:32:13;37.03;35.76;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:33:10;37.03;35.43;38.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:34:05;37.05;35.74;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:34:58;37.04;35.87;39.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:35:55;37.03;35.53;44.49;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:36:49;37.03;35.49;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:37:43;37.01;35.66;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:38:43;36.92;35.67;38.01;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:39:41;37.05;35.52;44.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:40:35;37.02;35.72;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:41:34;37.03;35.70;38.06;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:42:26;37.01;35.74;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:43:18;37.02;35.91;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:44:10;37.01;35.55;42.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:45:05;36.99;35.50;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:46:01;36.95;35.68;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:47:02;37.00;35.53;38.31;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:47:57;36.99;35.39;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:48:57;36.93;35.54;37.95;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:49:58;37.00;35.72;38.15;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:50:54;36.99;35.68;38.27;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:51:51;36.97;35.52;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:52:52;36.98;35.74;39.04;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:53:49;36.98;35.52;38.26;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:54:49;37.07;35.54;40.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:55:46;37.01;35.87;38.37;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:56:39;36.99;35.44;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:57:39;36.96;35.58;38.02;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:58:37;36.96;35.62;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T03:59:32;36.99;35.21;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:00:33;36.99;35.51;38.19;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:01:32;36.99;35.28;38.16;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:02:31;36.97;35.62;38.00;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:03:24;36.98;35.48;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:04:18;36.99;35.44;37.97;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:05:14;37.02;35.81;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:06:10;37.03;35.63;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:07:03;37.02;35.60;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:07:59;37.00;35.58;38.31;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:08:52;37.01;35.43;38.23;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:09:46;37.01;35.71;38.19;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:10:40;37.05;35.49;38.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:11:33;37.03;35.66;38.01;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:12:26;37.06;35.65;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:13:23;37.11;35.72;39.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:14:15;37.17;35.99;38.84;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:15:10;37.12;35.52;38.14;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:16:05;37.08;35.89;38.09;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:17:00;37.08;35.69;38.11;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:17:55;37.06;35.59;38.25;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:18:49;37.09;35.52;41.41;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:19:45;37.08;35.81;38.08;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:20:43;37.07;35.11;38.10;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:21:35;37.08;35.81;38.48;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:22:28;37.07;35.53;38.43;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:23:20;37.15;35.91;38.45;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:24:13;37.10;35.64;38.07;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:25:06;37.14;35.91;38.40;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:26:04;37.09;35.74;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:26:59;37.09;35.83;38.20;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:27:54;37.10;35.84;39.62;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:28:51;37.12;35.92;38.19;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:29:46;37.13;35.73;38.18;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:30:40;37.34;35.71;39.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:31:38;37.29;35.67;38.93;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:32:32;37.10;35.81;38.34;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:33:27;37.19;35.78;38.36;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:34:23;37.19;35.83;38.15;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:35:17;37.19;35.63;45.82;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:36:09;37.16;35.93;38.35;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:37:02;37.12;35.66;38.12;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:37:55;37.10;35.80;38.22;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:38:48;37.10;35.52;38.24;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:39:40;37.12;35.98;38.33;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:40:33;37.10;35.83;38.05;;
73746;Laerm;62053;52.002;5.468;2022-08-06T04:41:26;37.08;35.82;38.08;;
