sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-08-06T00:00:34;94477.44;;;25.61;46.14
65127;BME280;51927;49.080;19.652;2022-08-06T00:02:34;94467.03;;;25.59;46.24
65127;BME280;51927;49.080;19.652;2022-08-06T00:04:34;94472.25;;;25.56;46.03
65127;BME280;51927;49.080;19.652;2022-08-06T00:06:34;94476.03;;;25.55;46.57
65127;BME280;51927;49.080;19.652;2022-08-06T00:08:35;94474.50;;;25.54;46.10
65127;BME280;51927;49.080;19.652;2022-08-06T00:10:35;94471.94;;;25.57;46.22
65127;BME280;51927;49.080;19.652;2022-08-06T00:12:35;94470.47;;;25.60;46.25
65127;BME280;51927;49.080;19.652;2022-08-06T00:14:35;94478.53;;;25.60;46.12
65127;BME280;51927;49.080;19.652;2022-08-06T00:16:35;94472.25;;;25.56;46.47
65127;BME280;51927;49.080;19.652;2022-08-06T00:18:36;94479.84;;;25.54;46.52
65127;BME280;51927;49.080;19.652;2022-08-06T00:20:36;94478.72;;;25.55;46.52
65127;BME280;51927;49.080;19.652;2022-08-06T00:22:36;94479.38;;;25.52;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T00:24:37;94483.63;;;25.53;46.38
65127;BME280;51927;49.080;19.652;2022-08-06T00:26:37;94484.91;;;25.55;46.60
65127;BME280;51927;49.080;19.652;2022-08-06T00:28:37;94480.19;;;25.52;46.81
65127;BME280;51927;49.080;19.652;2022-08-06T00:30:38;94480.50;;;25.51;46.85
65127;BME280;51927;49.080;19.652;2022-08-06T00:32:38;94488.06;;;25.49;46.40
65127;BME280;51927;49.080;19.652;2022-08-06T00:34:38;94489.19;;;25.48;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T00:36:38;94487.41;;;25.52;46.54
65127;BME280;51927;49.080;19.652;2022-08-06T00:38:39;94489.00;;;25.53;46.31
65127;BME280;51927;49.080;19.652;2022-08-06T00:40:39;94488.34;;;25.56;46.66
65127;BME280;51927;49.080;19.652;2022-08-06T00:42:40;94499.06;;;25.56;46.87
65127;BME280;51927;49.080;19.652;2022-08-06T00:44:40;94493.06;;;25.59;46.32
65127;BME280;51927;49.080;19.652;2022-08-06T00:46:41;94490.72;;;25.57;46.53
65127;BME280;51927;49.080;19.652;2022-08-06T00:48:41;94494.94;;;25.58;46.64
65127;BME280;51927;49.080;19.652;2022-08-06T00:50:42;94488.34;;;25.56;46.55
65127;BME280;51927;49.080;19.652;2022-08-06T00:52:42;94490.75;;;25.49;46.82
65127;BME280;51927;49.080;19.652;2022-08-06T00:54:44;94492.00;;;25.51;46.29
65127;BME280;51927;49.080;19.652;2022-08-06T00:56:44;94492.13;;;25.55;46.76
65127;BME280;51927;49.080;19.652;2022-08-06T00:58:44;94487.41;;;25.52;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T01:00:44;94489.44;;;25.55;46.74
65127;BME280;51927;49.080;19.652;2022-08-06T01:02:44;94480.84;;;25.49;46.50
65127;BME280;51927;49.080;19.652;2022-08-06T01:04:45;94479.84;;;25.54;46.87
65127;BME280;51927;49.080;19.652;2022-08-06T01:06:45;94479.19;;;25.57;46.28
65127;BME280;51927;49.080;19.652;2022-08-06T01:08:45;94478.41;;;25.56;46.77
65127;BME280;51927;49.080;19.652;2022-08-06T01:10:46;94483.63;;;25.53;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T01:12:46;94483.50;;;25.49;46.87
65127;BME280;51927;49.080;19.652;2022-08-06T01:14:46;94484.28;;;25.50;46.70
65127;BME280;51927;49.080;19.652;2022-08-06T01:16:47;94476.25;;;25.50;46.87
65127;BME280;51927;49.080;19.652;2022-08-06T01:18:57;94477.81;;;25.51;46.72
65127;BME280;51927;49.080;19.652;2022-08-06T01:27:46;94480.88;;;25.40;46.97
65127;BME280;51927;49.080;19.652;2022-08-06T01:29:52;94475.53;;;25.40;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T01:33:59;94475.06;;;25.38;47.05
65127;BME280;51927;49.080;19.652;2022-08-06T01:36:02;94474.88;;;25.43;47.06
65127;BME280;51927;49.080;19.652;2022-08-06T01:38:05;94471.72;;;25.41;46.86
65127;BME280;51927;49.080;19.652;2022-08-06T01:40:14;94477.53;;;25.43;47.11
65127;BME280;51927;49.080;19.652;2022-08-06T01:42:16;94470.31;;;25.44;46.80
65127;BME280;51927;49.080;19.652;2022-08-06T01:44:19;94472.19;;;25.43;47.00
65127;BME280;51927;49.080;19.652;2022-08-06T01:46:20;94468.53;;;25.48;46.76
65127;BME280;51927;49.080;19.652;2022-08-06T01:48:23;94474.53;;;25.45;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T01:50:27;94471.09;;;25.45;47.05
65127;BME280;51927;49.080;19.652;2022-08-06T01:52:28;94463.03;;;25.45;47.01
65127;BME280;51927;49.080;19.652;2022-08-06T01:54:29;94469.50;;;25.43;47.17
65127;BME280;51927;49.080;19.652;2022-08-06T01:56:30;94467.63;;;25.44;47.11
65127;BME280;51927;49.080;19.652;2022-08-06T01:58:40;94458.91;;;25.47;47.00
65127;BME280;51927;49.080;19.652;2022-08-06T02:00:42;94463.03;;;25.45;47.01
65127;BME280;51927;49.080;19.652;2022-08-06T02:02:44;94457.22;;;25.42;46.94
65127;BME280;51927;49.080;19.652;2022-08-06T02:04:46;94461.78;;;25.42;47.01
65127;BME280;51927;49.080;19.652;2022-08-06T02:06:47;94458.66;;;25.40;47.00
65127;BME280;51927;49.080;19.652;2022-08-06T02:08:50;94462.31;;;25.35;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T02:10:51;94462.44;;;25.39;47.21
65127;BME280;51927;49.080;19.652;2022-08-06T02:12:52;94466.25;;;25.38;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T02:14:56;94461.66;;;25.38;47.19
65127;BME280;51927;49.080;19.652;2022-08-06T02:16:58;94460.56;;;25.39;46.75
65127;BME280;51927;49.080;19.652;2022-08-06T02:19:00;94467.03;;;25.38;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T02:21:02;94456.94;;;25.35;46.78
65127;BME280;51927;49.080;19.652;2022-08-06T02:23:04;94465.44;;;25.37;47.18
65127;BME280;51927;49.080;19.652;2022-08-06T02:25:06;94459.19;;;25.33;47.11
65127;BME280;51927;49.080;19.652;2022-08-06T02:27:08;94466.13;;;25.34;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T02:29:11;94464.66;;;25.37;46.84
65127;BME280;51927;49.080;19.652;2022-08-06T02:31:14;94472.13;;;25.31;47.28
65127;BME280;51927;49.080;19.652;2022-08-06T02:33:14;94477.00;;;25.29;47.26
65127;BME280;51927;49.080;19.652;2022-08-06T02:35:14;94465.97;;;25.31;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T02:37:30;94472.13;;;25.31;47.03
65127;BME280;51927;49.080;19.652;2022-08-06T02:39:35;94465.97;;;25.31;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T02:41:45;94470.09;;;25.28;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T02:43:51;94463.63;;;25.29;47.34
65127;BME280;51927;49.080;19.652;2022-08-06T02:45:55;94462.19;;;25.32;47.06
65127;BME280;51927;49.080;19.652;2022-08-06T02:47:59;94451.13;;;25.33;46.95
65127;BME280;51927;49.080;19.652;2022-08-06T02:50:02;94466.78;;;25.31;47.30
65127;BME280;51927;49.080;19.652;2022-08-06T02:52:04;94455.41;;;25.34;46.76
65127;BME280;51927;49.080;19.652;2022-08-06T02:54:15;94451.59;;;25.35;46.90
65127;BME280;51927;49.080;19.652;2022-08-06T02:56:18;94458.84;;;25.35;47.01
65127;BME280;51927;49.080;19.652;2022-08-06T02:58:32;94452.88;;;25.29;47.17
65127;BME280;51927;49.080;19.652;2022-08-06T03:00:33;94455.25;;;25.31;46.80
65127;BME280;51927;49.080;19.652;2022-08-06T03:02:36;94454.47;;;25.30;47.07
65127;BME280;51927;49.080;19.652;2022-08-06T03:04:39;94459.84;;;25.30;46.97
65127;BME280;51927;49.080;19.652;2022-08-06T03:06:41;94457.31;;;25.25;47.14
65127;BME280;51927;49.080;19.652;2022-08-06T03:08:42;94463.31;;;25.22;47.37
65127;BME280;51927;49.080;19.652;2022-08-06T03:10:42;94461.28;;;25.19;47.23
65127;BME280;51927;49.080;19.652;2022-08-06T03:12:43;94459.25;;;25.16;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T03:14:43;94467.31;;;25.16;47.58
65127;BME280;51927;49.080;19.652;2022-08-06T03:16:44;94469.00;;;25.20;47.45
65127;BME280;51927;49.080;19.652;2022-08-06T03:18:45;94472.63;;;25.24;47.42
65127;BME280;51927;49.080;19.652;2022-08-06T03:20:46;94469.94;;;25.24;47.26
65127;BME280;51927;49.080;19.652;2022-08-06T03:22:47;94473.72;;;25.23;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T03:24:48;94471.09;;;25.15;47.01
65127;BME280;51927;49.080;19.652;2022-08-06T03:26:48;94475.34;;;25.16;47.37
65127;BME280;51927;49.080;19.652;2022-08-06T03:28:49;94483.84;;;25.18;47.33
65127;BME280;51927;49.080;19.652;2022-08-06T03:30:50;94475.47;;;25.19;47.10
65127;BME280;51927;49.080;19.652;2022-08-06T03:32:50;94479.59;;;25.17;47.19
65127;BME280;51927;49.080;19.652;2022-08-06T03:34:52;94484.63;;;25.18;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T03:36:52;94483.06;;;25.17;47.07
65127;BME280;51927;49.080;19.652;2022-08-06T03:39:03;94490.13;;;25.22;47.17
65127;BME280;51927;49.080;19.652;2022-08-06T03:41:05;94491.88;;;25.18;47.33
65127;BME280;51927;49.080;19.652;2022-08-06T03:43:06;94492.53;;;25.15;47.51
65127;BME280;51927;49.080;19.652;2022-08-06T03:45:06;94497.91;;;25.15;47.22
65127;BME280;51927;49.080;19.652;2022-08-06T03:47:09;94496.78;;;25.16;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T03:49:18;94514.44;;;25.17;47.23
65127;BME280;51927;49.080;19.652;2022-08-06T03:51:22;94515.53;;;25.16;47.49
65127;BME280;51927;49.080;19.652;2022-08-06T03:53:24;94524.69;;;25.15;47.56
65127;BME280;51927;49.080;19.652;2022-08-06T03:55:26;94517.44;;;25.15;47.33
65127;BME280;51927;49.080;19.652;2022-08-06T03:57:27;94524.22;;;25.13;47.42
65127;BME280;51927;49.080;19.652;2022-08-06T03:59:30;94522.50;;;25.08;47.36
65127;BME280;51927;49.080;19.652;2022-08-06T04:01:34;94526.91;;;25.13;47.58
65127;BME280;51927;49.080;19.652;2022-08-06T04:03:35;94526.91;;;25.13;47.55
65127;BME280;51927;49.080;19.652;2022-08-06T04:05:36;94531.66;;;25.07;47.43
65127;BME280;51927;49.080;19.652;2022-08-06T04:07:37;94537.03;;;25.07;47.90
65127;BME280;51927;49.080;19.652;2022-08-06T04:09:38;94533.09;;;25.04;47.43
65127;BME280;51927;49.080;19.652;2022-08-06T04:11:38;94538.94;;;25.06;47.57
65127;BME280;51927;49.080;19.652;2022-08-06T04:13:39;94538.44;;;25.04;47.60
65127;BME280;51927;49.080;19.652;2022-08-06T04:15:41;94533.38;;;25.12;47.94
65127;BME280;51927;49.080;19.652;2022-08-06T04:17:41;94537.59;;;25.13;47.36
65127;BME280;51927;49.080;19.652;2022-08-06T04:19:42;94535.09;;;25.16;47.66
65127;BME280;51927;49.080;19.652;2022-08-06T04:21:44;94542.78;;;25.18;47.19
65127;BME280;51927;49.080;19.652;2022-08-06T04:23:44;94543.47;;;25.15;47.79
65127;BME280;51927;49.080;19.652;2022-08-06T04:25:49;94537.94;;;25.11;47.48
65127;BME280;51927;49.080;19.652;2022-08-06T04:27:51;94545.19;;;25.11;48.10
65127;BME280;51927;49.080;19.652;2022-08-06T04:29:52;94542.31;;;25.16;47.62
65127;BME280;51927;49.080;19.652;2022-08-06T04:31:53;94541.22;;;25.17;47.42
65127;BME280;51927;49.080;19.652;2022-08-06T04:33:54;94551.75;;;25.22;47.72
65127;BME280;51927;49.080;19.652;2022-08-06T04:35:55;94546.84;;;25.24;47.20
65127;BME280;51927;49.080;19.652;2022-08-06T04:37:55;94543.59;;;25.18;47.90
65127;BME280;51927;49.080;19.652;2022-08-06T04:39:55;94540.91;;;25.18;47.82
65127;BME280;51927;49.080;19.652;2022-08-06T04:41:56;94554.44;;;25.22;47.40
65127;BME280;51927;49.080;19.652;2022-08-06T04:43:56;94547.66;;;25.24;47.79
65127;BME280;51927;49.080;19.652;2022-08-06T04:45:56;94546.53;;;25.25;47.50
65127;BME280;51927;49.080;19.652;2022-08-06T04:47:57;94551.59;;;25.27;47.41
65127;BME280;51927;49.080;19.652;2022-08-06T04:49:58;94544.00;;;25.29;47.38
65127;BME280;51927;49.080;19.652;2022-08-06T04:51:59;94537.56;;;25.30;47.79
65127;BME280;51927;49.080;19.652;2022-08-06T04:53:59;94543.84;;;25.25;47.77
65127;BME280;51927;49.080;19.652;2022-08-06T04:55:59;94546.25;;;25.27;47.56
65127;BME280;51927;49.080;19.652;2022-08-06T04:58:03;94540.06;;;25.27;47.59
65127;BME280;51927;49.080;19.652;2022-08-06T05:00:04;94542.75;;;25.27;47.77
65127;BME280;51927;49.080;19.652;2022-08-06T05:02:04;94540.22;;;25.30;47.83
65127;BME280;51927;49.080;19.652;2022-08-06T05:04:04;94540.38;;;25.34;47.77
65127;BME280;51927;49.080;19.652;2022-08-06T05:08:17;94535.13;;;25.37;47.37
65127;BME280;51927;49.080;19.652;2022-08-06T05:10:18;94548.88;;;25.36;47.96
65127;BME280;51927;49.080;19.652;2022-08-06T05:14:25;94549.06;;;25.31;48.00
65127;BME280;51927;49.080;19.652;2022-08-06T05:16:27;94552.53;;;25.31;47.93
65127;BME280;51927;49.080;19.652;2022-08-06T05:18:44;94549.53;;;25.33;47.66
65127;BME280;51927;49.080;19.652;2022-08-06T05:20:47;94551.09;;;25.34;47.74
65127;BME280;51927;49.080;19.652;2022-08-06T05:22:51;94549.22;;;25.34;47.73
65127;BME280;51927;49.080;19.652;2022-08-06T05:24:53;94552.03;;;25.38;47.62
65127;BME280;51927;49.080;19.652;2022-08-06T05:26:53;94551.91;;;25.34;47.96
65127;BME280;51927;49.080;19.652;2022-08-06T05:28:53;94554.91;;;25.33;47.58
65127;BME280;51927;49.080;19.652;2022-08-06T05:30:54;94559.44;;;25.32;47.89
65127;BME280;51927;49.080;19.652;2022-08-06T05:32:54;94560.09;;;25.29;47.74
65127;BME280;51927;49.080;19.652;2022-08-06T05:34:54;94561.69;;;25.30;47.54
65127;BME280;51927;49.080;19.652;2022-08-06T05:36:55;94566.06;;;25.35;47.93
65127;BME280;51927;49.080;19.652;2022-08-06T05:38:55;94567.31;;;25.37;47.45
65127;BME280;51927;49.080;19.652;2022-08-06T05:40:55;94563.53;;;25.38;47.52
65127;BME280;51927;49.080;19.652;2022-08-06T05:42:55;94572.34;;;25.39;47.49
65127;BME280;51927;49.080;19.652;2022-08-06T05:44:56;94575.53;;;25.32;47.49
65127;BME280;51927;49.080;19.652;2022-08-06T05:46:57;94580.75;;;25.29;47.83
65127;BME280;51927;49.080;19.652;2022-08-06T05:49:02;94581.00;;;25.45;47.53
65127;BME280;51927;49.080;19.652;2022-08-06T05:51:06;94586.97;;;25.71;47.42
65127;BME280;51927;49.080;19.652;2022-08-06T05:53:12;94585.81;;;25.81;46.97
65127;BME280;51927;49.080;19.652;2022-08-06T05:55:18;94583.00;;;25.77;47.15
65127;BME280;51927;49.080;19.652;2022-08-06T05:59:25;94587.19;;;25.87;47.44
65127;BME280;51927;49.080;19.652;2022-08-06T06:01:25;94587.97;;;25.88;47.44
65127;BME280;51927;49.080;19.652;2022-08-06T06:03:26;94578.50;;;25.90;47.25
65127;BME280;51927;49.080;19.652;2022-08-06T06:05:27;94579.38;;;25.94;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T06:07:28;94584.28;;;26.01;47.19
65127;BME280;51927;49.080;19.652;2022-08-06T06:09:29;94586.16;;;26.01;47.36
65127;BME280;51927;49.080;19.652;2022-08-06T06:11:29;94580.28;;;26.07;47.43
65127;BME280;51927;49.080;19.652;2022-08-06T06:13:31;94579.16;;;26.08;47.50
65127;BME280;51927;49.080;19.652;2022-08-06T06:15:33;94590.03;;;26.12;47.54
65127;BME280;51927;49.080;19.652;2022-08-06T06:24:13;94575.22;;;26.27;47.50
65127;BME280;51927;49.080;19.652;2022-08-06T06:26:24;94579.16;;;26.29;47.21
65127;BME280;51927;49.080;19.652;2022-08-06T06:28:30;94578.41;;;26.41;47.32
65127;BME280;51927;49.080;19.652;2022-08-06T06:30:44;94584.69;;;26.45;47.22
65127;BME280;51927;49.080;19.652;2022-08-06T06:35:32;94583.22;;;26.48;47.05
65127;BME280;51927;49.080;19.652;2022-08-06T06:37:17;94583.34;;;26.51;47.14
65127;BME280;51927;49.080;19.652;2022-08-06T06:41:53;94584.72;;;26.58;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T06:44:09;94581.69;;;26.59;46.91
65127;BME280;51927;49.080;19.652;2022-08-06T06:46:16;94587.06;;;26.59;47.16
65127;BME280;51927;49.080;19.652;2022-08-06T06:48:21;94581.19;;;26.66;46.80
65127;BME280;51927;49.080;19.652;2022-08-06T06:50:22;94594.41;;;26.71;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T06:52:27;94588.25;;;26.70;46.71
65127;BME280;51927;49.080;19.652;2022-08-06T06:54:30;94591.38;;;26.73;46.66
65127;BME280;51927;49.080;19.652;2022-08-06T06:56:35;94588.38;;;26.74;46.63
65127;BME280;51927;49.080;19.652;2022-08-06T06:58:37;94593.06;;;26.77;46.51
65127;BME280;51927;49.080;19.652;2022-08-06T07:00:38;94603.16;;;26.80;46.45
65127;BME280;51927;49.080;19.652;2022-08-06T07:02:40;94608.97;;;26.82;46.45
65127;BME280;51927;49.080;19.652;2022-08-06T07:04:41;94611.66;;;26.82;46.43
65127;BME280;51927;49.080;19.652;2022-08-06T07:06:42;94616.84;;;26.87;46.17
65127;BME280;51927;49.080;19.652;2022-08-06T07:08:47;94621.53;;;26.91;46.44
65127;BME280;51927;49.080;19.652;2022-08-06T07:10:48;94623.44;;;26.90;46.42
65127;BME280;51927;49.080;19.652;2022-08-06T07:12:49;94625.13;;;26.95;46.22
65127;BME280;51927;49.080;19.652;2022-08-06T07:14:50;94623.22;;;26.95;46.17
65127;BME280;51927;49.080;19.652;2022-08-06T07:16:50;94632.22;;;26.99;46.29
65127;BME280;51927;49.080;19.652;2022-08-06T07:18:53;94627.59;;;27.00;46.58
65127;BME280;51927;49.080;19.652;2022-08-06T07:20:54;94654.81;;;26.98;46.43
65127;BME280;51927;49.080;19.652;2022-08-06T07:22:57;94659.41;;;26.98;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T07:24:59;94650.69;;;27.01;46.54
65127;BME280;51927;49.080;19.652;2022-08-06T07:26:59;94660.78;;;27.04;46.38
65127;BME280;51927;49.080;19.652;2022-08-06T07:29:01;94660.78;;;27.04;46.31
65127;BME280;51927;49.080;19.652;2022-08-06T07:31:04;94665.00;;;27.05;46.47
65127;BME280;51927;49.080;19.652;2022-08-06T07:33:04;94683.94;;;27.08;46.39
65127;BME280;51927;49.080;19.652;2022-08-06T07:35:06;94684.75;;;27.09;46.40
65127;BME280;51927;49.080;19.652;2022-08-06T07:37:07;94661.00;;;27.11;46.42
65127;BME280;51927;49.080;19.652;2022-08-06T07:39:08;94666.50;;;27.15;46.33
65127;BME280;51927;49.080;19.652;2022-08-06T07:41:10;94685.31;;;27.15;46.40
65127;BME280;51927;49.080;19.652;2022-08-06T07:43:18;94681.06;;;27.14;46.34
65127;BME280;51927;49.080;19.652;2022-08-06T07:45:19;94693.72;;;27.13;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T07:47:22;94688.00;;;27.15;46.72
65127;BME280;51927;49.080;19.652;2022-08-06T07:49:25;94711.41;;;27.14;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T07:51:30;94702.56;;;27.14;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T07:53:32;94706.59;;;27.07;46.76
65127;BME280;51927;49.080;19.652;2022-08-06T07:55:33;94716.75;;;27.02;46.99
65127;BME280;51927;49.080;19.652;2022-08-06T07:57:34;94729.06;;;27.03;47.10
65127;BME280;51927;49.080;19.652;2022-08-06T07:59:35;94716.75;;;27.02;47.06
65127;BME280;51927;49.080;19.652;2022-08-06T08:01:35;94733.00;;;27.05;46.58
65127;BME280;51927;49.080;19.652;2022-08-06T08:03:37;94737.03;;;26.99;46.38
65127;BME280;51927;49.080;19.652;2022-08-06T08:05:56;94741.25;;;27.00;46.61
65127;BME280;51927;49.080;19.652;2022-08-06T08:08:15;94736.56;;;26.97;46.63
65127;BME280;51927;49.080;19.652;2022-08-06T08:10:16;94731.75;;;27.03;46.50
65127;BME280;51927;49.080;19.652;2022-08-06T08:12:18;94754.50;;;27.05;46.54
65127;BME280;51927;49.080;19.652;2022-08-06T08:14:19;94743.63;;;27.02;46.78
65127;BME280;51927;49.080;19.652;2022-08-06T08:16:20;94752.00;;;27.00;46.49
65127;BME280;51927;49.080;19.652;2022-08-06T08:18:20;94756.59;;;27.00;46.73
65127;BME280;51927;49.080;19.652;2022-08-06T08:20:20;94748.09;;;26.98;46.65
65127;BME280;51927;49.080;19.652;2022-08-06T08:22:21;94752.00;;;27.00;46.82
65127;BME280;51927;49.080;19.652;2022-08-06T08:24:22;94746.50;;;26.97;46.71
65127;BME280;51927;49.080;19.652;2022-08-06T08:26:22;94749.84;;;26.94;46.85
65127;BME280;51927;49.080;19.652;2022-08-06T08:28:22;94746.84;;;26.95;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T08:30:23;94755.72;;;26.96;46.81
65127;BME280;51927;49.080;19.652;2022-08-06T08:32:23;94757.78;;;27.11;46.58
65127;BME280;51927;49.080;19.652;2022-08-06T08:34:23;94763.03;;;27.07;46.50
65127;BME280;51927;49.080;19.652;2022-08-06T08:36:23;94754.25;;;26.98;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T08:38:24;94759.50;;;26.95;46.70
65127;BME280;51927;49.080;19.652;2022-08-06T08:40:24;94764.22;;;26.98;46.87
65127;BME280;51927;49.080;19.652;2022-08-06T08:42:29;94764.47;;;27.05;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T08:44:32;94769.50;;;27.06;46.79
65127;BME280;51927;49.080;19.652;2022-08-06T08:46:34;94764.47;;;27.05;46.89
65127;BME280;51927;49.080;19.652;2022-08-06T08:48:34;94769.50;;;27.06;46.70
65127;BME280;51927;49.080;19.652;2022-08-06T08:50:34;94757.22;;;27.05;46.79
65127;BME280;51927;49.080;19.652;2022-08-06T08:52:35;94769.19;;;27.08;46.68
65127;BME280;51927;49.080;19.652;2022-08-06T08:54:39;94763.81;;;27.08;46.74
65127;BME280;51927;49.080;19.652;2022-08-06T08:56:41;94763.81;;;27.08;46.76
65127;BME280;51927;49.080;19.652;2022-08-06T08:58:41;94770.31;;;27.07;46.75
65127;BME280;51927;49.080;19.652;2022-08-06T09:00:42;94765.38;;;27.09;46.71
65127;BME280;51927;49.080;19.652;2022-08-06T09:02:42;94763.47;;;27.10;46.68
65127;BME280;51927;49.080;19.652;2022-08-06T09:04:42;94758.88;;;27.10;46.74
65127;BME280;51927;49.080;19.652;2022-08-06T09:06:44;94757.31;;;27.09;46.83
65127;BME280;51927;49.080;19.652;2022-08-06T09:08:44;94761.56;;;27.10;46.58
65127;BME280;51927;49.080;19.652;2022-08-06T09:10:46;94756.19;;;27.10;46.49
65127;BME280;51927;49.080;19.652;2022-08-06T09:12:46;94750.81;;;27.10;46.79
65127;BME280;51927;49.080;19.652;2022-08-06T09:14:48;94756.88;;;27.07;46.69
65127;BME280;51927;49.080;19.652;2022-08-06T09:16:48;94749.25;;;27.09;46.80
65127;BME280;51927;49.080;19.652;2022-08-06T09:18:49;94749.16;;;27.05;47.11
65127;BME280;51927;49.080;19.652;2022-08-06T09:20:50;94746.91;;;27.07;47.15
65127;BME280;51927;49.080;19.652;2022-08-06T09:22:50;94745.78;;;27.08;46.84
65127;BME280;51927;49.080;19.652;2022-08-06T09:24:52;94732.16;;;27.14;46.72
65127;BME280;51927;49.080;19.652;2022-08-06T09:27:06;94732.47;;;27.12;46.95
65127;BME280;51927;49.080;19.652;2022-08-06T09:29:19;94727.44;;;27.11;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T09:31:20;94728.97;;;27.12;46.77
65127;BME280;51927;49.080;19.652;2022-08-06T09:33:20;94724.09;;;27.14;47.02
65127;BME280;51927;49.080;19.652;2022-08-06T09:35:22;94718.81;;;27.17;46.82
65127;BME280;51927;49.080;19.652;2022-08-06T09:37:26;94718.03;;;27.17;46.80
65127;BME280;51927;49.080;19.652;2022-08-06T09:39:37;94722.72;;;27.20;46.93
65127;BME280;51927;49.080;19.652;2022-08-06T09:41:47;94729.56;;;27.17;46.68
65127;BME280;51927;49.080;19.652;2022-08-06T09:43:48;94724.84;;;27.14;47.06
65127;BME280;51927;49.080;19.652;2022-08-06T09:45:49;94725.63;;;27.15;46.98
65127;BME280;51927;49.080;19.652;2022-08-06T09:48:03;94741.75;;;27.15;47.22
65127;BME280;51927;49.080;19.652;2022-08-06T09:50:04;94742.09;;;27.13;47.34
65127;BME280;51927;49.080;19.652;2022-08-06T09:54:12;94735.72;;;27.18;47.25
65127;BME280;51927;49.080;19.652;2022-08-06T09:56:16;94739.66;;;27.20;47.21
65127;BME280;51927;49.080;19.652;2022-08-06T09:58:30;94737.22;;;27.28;47.40
65127;BME280;51927;49.080;19.652;2022-08-06T10:00:32;94760.97;;;27.25;47.47
65127;BME280;51927;49.080;19.652;2022-08-06T10:02:33;94744.72;;;27.22;47.69
65127;BME280;51927;49.080;19.652;2022-08-06T10:04:34;94757.50;;;27.25;47.55
65127;BME280;51927;49.080;19.652;2022-08-06T10:06:34;94793.44;;;27.20;47.88
65127;BME280;51927;49.080;19.652;2022-08-06T10:08:34;94772.13;;;27.15;47.92
65127;BME280;51927;49.080;19.652;2022-08-06T10:10:41;94773.03;;;27.19;47.75
65127;BME280;51927;49.080;19.652;2022-08-06T10:12:42;94770.34;;;27.19;48.12
65127;BME280;51927;49.080;19.652;2022-08-06T10:14:42;94783.34;;;27.17;47.67
65127;BME280;51927;49.080;19.652;2022-08-06T10:16:42;94794.41;;;27.16;47.97
65127;BME280;51927;49.080;19.652;2022-08-06T10:18:43;94771.81;;;27.17;47.69
65127;BME280;51927;49.080;19.652;2022-08-06T10:21:00;94786.69;;;27.14;48.21
65127;BME280;51927;49.080;19.652;2022-08-06T10:23:01;94797.09;;;27.16;47.82
65127;BME280;51927;49.080;19.652;2022-08-06T10:25:02;94804.19;;;27.20;47.65
65127;BME280;51927;49.080;19.652;2022-08-06T10:27:05;94792.44;;;27.25;47.50
65127;BME280;51927;49.080;19.652;2022-08-06T10:29:06;94788.63;;;27.26;47.48
65127;BME280;51927;49.080;19.652;2022-08-06T10:31:08;94785.59;;;27.28;47.49
65127;BME280;51927;49.080;19.652;2022-08-06T10:33:09;94795.25;;;27.29;47.30
65127;BME280;51927;49.080;19.652;2022-08-06T10:35:10;94806.00;;;27.29;47.55
65127;BME280;51927;49.080;19.652;2022-08-06T10:37:11;94803.47;;;27.32;47.51
65127;BME280;51927;49.080;19.652;2022-08-06T10:39:12;94784.50;;;27.29;47.45
65127;BME280;51927;49.080;19.652;2022-08-06T10:41:14;94787.66;;;27.31;47.47
65127;BME280;51927;49.080;19.652;2022-08-06T10:43:14;94785.28;;;27.29;47.51
65127;BME280;51927;49.080;19.652;2022-08-06T10:45:15;94789.56;;;27.30;47.22
