sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:01:32;68;41;;175;152637
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:04:02;77;39;;194;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:06:33;69;40;;174;149816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:09:03;69;39;;175;150779
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:11:33;75;39;;189;150573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:14:04;69;39;;173;149670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:16:35;69;39;;174;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:19:06;69;38;;175;151458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:21:36;67;37;;168;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:24:07;63;36;;159;150907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:26:38;70;38;;173;148183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:29:07;69;40;;176;151618
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:31:38;74;39;;188;150972
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:34:08;80;39;;198;148092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:36:38;62;37;;160;153416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:39:09;59;36;;149;149137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:41:39;61;36;;152;149122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:44:09;73;39;;185;152012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:46:40;69;37;;174;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:49:10;64;36;;163;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:51:41;69;38;;174;150885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:54:11;66;36;;165;149927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:56:41;65;38;;164;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T00:59:12;77;40;;192;148803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:01:42;69;38;;175;151771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:04:12;68;36;;172;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:06:43;68;36;;171;150711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:09:13;62;37;;155;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:11:44;73;38;;182;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:14:14;69;38;;175;151657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:16:51;66;36;;164;148105
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:21:47;73;37;;186;150817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:24:33;65;36;;164;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:29:20;67;39;;173;153028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:31:52;66;35;;168;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:34:19;66;36;;164;147845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:39:19;69;39;;175;151791
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:41:51;76;36;;193;151151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:44:20;75;38;;190;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:46:51;80;39;;202;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:49:23;71;39;;179;150698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:51:52;69;35;;174;150332
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:54:22;67;35;;169;150774
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:56:52;78;39;;195;149158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T01:59:24;75;39;;189;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:01:54;65;34;;158;145010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:04:24;70;36;;183;156240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:06:54;76;38;;191;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:09:24;66;36;;166;150434
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:12:04;66;36;;165;147836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:14:25;61;35;;158;153725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:16:56;69;36;;172;149042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:19:26;70;38;;179;151929
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:21:56;77;35;;192;149060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:24:27;67;37;;171;150928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:26:58;76;37;;192;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:29:28;73;37;;181;148558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:31:58;65;35;;165;152274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:34:29;69;38;;174;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:37:18;70;36;;177;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:39:32;61;32;;151;146766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:42:07;60;35;;156;153701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:44:40;67;35;;169;149930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:47:07;62;36;;157;150496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:49:31;64;34;;160;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:52:03;65;35;;166;151572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:54:38;66;35;;168;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:57:02;67;35;;168;150088
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T02:59:35;67;34;;165;147300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:02:03;76;38;;198;154412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:04:34;68;36;;171;150119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:07:05;61;32;;156;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:09:34;75;38;;186;148294
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:12:05;70;35;;178;151566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:14:36;64;33;;163;150536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:17:06;65;34;;161;148470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:19:37;66;35;;171;153534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:22:08;71;36;;178;149256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:24:38;62;33;;156;150219
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:27:09;66;36;;168;152667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:29:40;66;33;;166;149091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:32:16;62;34;;157;151729
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:34:41;60;35;;153;150601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:37:11;67;34;;170;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:39:42;75;35;;189;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:42:12;67;35;;168;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:44:43;61;34;;154;150474
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:47:15;63;33;;159;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:49:57;64;35;;161;149068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:52:15;66;34;;167;151293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:54:45;73;35;;183;150378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:57:19;71;36;;177;149102
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T03:59:46;75;36;;193;152659
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:02:16;68;32;;171;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:04:47;59;35;;150;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:07:17;66;34;;167;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:09:48;62;35;;157;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:12:18;69;35;;175;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:14:49;71;34;;178;149432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:17:19;64;34;;164;151445
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:19:50;60;35;;151;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:22:21;60;32;;150;148988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:24:51;65;35;;167;151960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:27:21;57;31;;143;149241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:29:51;76;36;;193;151392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:32:22;70;35;;176;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:34:53;68;33;;173;152107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:37:24;66;37;;165;148152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:39:54;66;34;;169;152892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:42:25;70;34;;176;150072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:44:55;78;36;;198;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:47:26;74;37;;185;149456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:49:56;64;35;;162;151319
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:52:26;68;35;;171;149863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:54:56;80;37;;201;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:57:26;82;38;;207;151185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T04:59:56;76;36;;189;148772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:02:27;68;34;;172;151231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:04:57;75;36;;190;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:10:01;62;35;;154;147846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:12:33;70;37;;180;152670
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:15:22;73;35;;185;150193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:17:34;73;37;;186;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:20:18;73;35;;183;150108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:22:33;81;38;;203;149925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:25:04;72;35;;180;149458
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:27:34;73;35;;186;151082
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:30:04;68;36;;168;148142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:32:47;64;33;;163;152804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:35:06;68;35;;171;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:37:36;65;35;;165;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:40:07;69;36;;174;150323
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:42:36;58;32;;145;149061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:45:08;68;35;;171;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:47:39;71;36;;180;151547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:50:09;60;34;;152;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:55:22;62;35;;159;151663
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T05:57:48;58;36;;147;151131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:00:15;70;35;;176;150595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:02:43;65;35;;166;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:05:12;66;35;;166;148731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:07:42;75;36;;191;151694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:10:13;69;37;;175;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:12:43;79;37;;193;146193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:15:13;73;39;;190;154982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:20:16;71;36;;178;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:22:51;59;34;;150;152423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:25:33;60;35;;152;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:27:57;68;37;;171;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:30:22;69;35;;173;150429
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:32:49;69;37;;173;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:35:21;68;35;;173;151514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:37:51;76;39;;193;151059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:40:32;65;34;;164;149484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:42:56;68;39;;172;151633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:45:37;69;33;;175;150652
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:50:23;73;37;;184;150136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:52:53;71;37;;176;147400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:55:41;78;37;;202;154563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T06:57:56;66;37;;166;149195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:00:25;68;36;;175;152681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:02:55;65;36;;165;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:05:26;60;36;;152;150153
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:07:56;74;38;;185;149388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:10:26;69;37;;176;151531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:12:57;66;35;;166;149775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:15:27;63;37;;161;151409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:17:58;86;39;;214;148778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:23:02;64;39;;163;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:25:39;75;39;;189;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:28:02;63;37;;158;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:30:33;55;32;;141;152233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:33:03;76;40;;191;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:35:34;67;36;;167;149333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:38:05;72;39;;185;152385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:40:37;65;36;;163;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:43:07;64;38;;163;151526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:45:36;64;35;;162;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:48:09;70;39;;176;149391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:50:38;73;38;;187;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:53:08;61;36;;156;151081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:55:39;70;39;;176;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T07:58:09;55;34;;138;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:00:40;69;37;;174;149713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:03:28;71;39;;182;151917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:05:59;82;39;;206;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:08:10;69;39;;174;149477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:10:41;57;36;;144;151399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:13:11;70;38;;177;150675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:15:42;70;39;;177;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:18:12;73;40;;184;149461
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:20:43;66;37;;168;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:23:13;68;39;;172;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:25:43;75;39;;188;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:28:13;73;40;;182;148107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:30:44;70;38;;180;152160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:33:13;65;38;;165;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:35:45;69;39;;172;148970
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:38:14;80;42;;201;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:40:44;75;40;;190;151475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:43:17;75;40;;186;148489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:45:44;60;38;;154;151937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:48:15;73;41;;184;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:50:45;69;40;;174;150420
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:53:20;66;38;;167;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T08:58:19;69;42;;172;148286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:00:50;68;40;;175;152301
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:03:19;66;40;;166;150100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:05:50;68;39;;173;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:08:20;71;41;;177;149475
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:10:51;61;40;;155;151467
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:13:23;72;40;;180;148129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:15:53;72;40;;184;152964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:18:24;63;39;;160;151071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:20:53;59;37;;148;149711
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:23:24;74;41;;187;150930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:25:54;65;39;;165;150230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:28:35;70;40;;177;150952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:30:59;75;43;;188;150003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:33:25;74;42;;187;150172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:35:57;72;41;;181;149998
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:38:29;70;40;;177;151076
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:41:03;68;41;;172;149781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:43:26;62;40;;157;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:45:56;81;43;;201;148020
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:48:26;77;41;;194;151053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:50:56;73;43;;186;151270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:53:26;72;42;;179;148696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:55:57;66;42;;168;151214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T09:58:34;68;42;;172;150328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:01:10;80;43;;203;151261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:03:37;68;39;;171;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:06:02;66;43;;166;149617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:08:30;67;43;;167;148922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:11:03;72;42;;184;152402
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:13:30;72;43;;181;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:16:13;58;40;;146;150393
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:18:39;64;42;;162;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:21:04;80;44;;204;152077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:23:34;72;43;;180;149579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:26:04;76;45;;193;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:28:34;66;43;;166;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:31:08;70;43;;175;148056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:36:06;64;42;;163;151230
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:38:35;66;44;;165;149189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:41:07;61;40;;155;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:43:37;69;45;;175;151267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:46:11;69;45;;174;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:48:36;64;42;;160;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:51:08;81;47;;205;151116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:53:38;62;43;;155;149477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:56:10;66;44;;168;151999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T10:58:39;58;41;;146;150481
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:03:42;69;45;;171;146920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:08:42;74;47;;187;150192
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:11:14;70;46;;178;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:13:53;72;46;;180;149780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:16:22;66;45;;165;149800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:23:43;70;47;;176;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:26:31;74;46;;180;144940
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:31:30;71;47;;180;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:33:57;62;47;;157;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:36:25;68;47;;173;151300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:38:56;64;45;;163;150630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:46:21;62;47;;156;150897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:56:20;67;48;;168;149724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T11:59:10;76;50;;191;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:01:20;72;51;;180;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:03:50;82;52;;208;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:06:24;60;48;;150;149706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:09:10;83;52;;210;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:11:25;64;51;;162;150537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-08-06T12:13:53;67;49;;171;151370
