sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2022-08-06T00:02:18;100751.50;;;29.44;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T00:04:51;100759.69;;;29.44;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T00:07:18;100760.53;;;29.44;46.35
48200;BME280;33990;44.602;10.976;2022-08-06T00:09:52;100751.50;;;29.44;46.32
48200;BME280;33990;44.602;10.976;2022-08-06T00:12:27;100747.72;;;29.45;46.28
48200;BME280;33990;44.602;10.976;2022-08-06T00:14:59;100746.88;;;29.44;46.42
48200;BME280;33990;44.602;10.976;2022-08-06T00:17:38;100746.88;;;29.44;46.67
48200;BME280;33990;44.602;10.976;2022-08-06T00:20:06;100752.34;;;29.44;46.24
48200;BME280;33990;44.602;10.976;2022-08-06T00:22:36;100756.94;;;29.44;46.50
48200;BME280;33990;44.602;10.976;2022-08-06T00:25:04;100754.03;;;29.45;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T00:27:31;100755.06;;;29.44;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T00:30:05;100746.88;;;29.44;46.35
48200;BME280;33990;44.602;10.976;2022-08-06T00:32:47;100759.69;;;29.44;46.29
48200;BME280;33990;44.602;10.976;2022-08-06T00:35:19;100765.97;;;29.44;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T00:37:47;100770.59;;;29.44;46.42
48200;BME280;33990;44.602;10.976;2022-08-06T00:40:28;100772.28;;;29.45;46.30
48200;BME280;33990;44.602;10.976;2022-08-06T00:42:57;100768.69;;;29.44;46.27
48200;BME280;33990;44.602;10.976;2022-08-06T00:45:28;100769.53;;;29.45;46.44
48200;BME280;33990;44.602;10.976;2022-08-06T00:47:58;100766.81;;;29.45;46.27
48200;BME280;33990;44.602;10.976;2022-08-06T00:50:33;100761.34;;;29.45;46.27
48200;BME280;33990;44.602;10.976;2022-08-06T00:53:02;100752.34;;;29.44;46.28
48200;BME280;33990;44.602;10.976;2022-08-06T00:55:30;100761.34;;;29.45;46.27
48200;BME280;33990;44.602;10.976;2022-08-06T00:58:07;100755.06;;;29.44;46.46
48200;BME280;33990;44.602;10.976;2022-08-06T01:00:39;100753.19;;;29.45;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T01:03:17;100749.59;;;29.44;46.28
48200;BME280;33990;44.602;10.976;2022-08-06T01:06:04;100750.44;;;29.45;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T01:08:52;100758.63;;;29.45;46.26
48200;BME280;33990;44.602;10.976;2022-08-06T01:11:19;100759.50;;;29.45;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T01:13:48;100757.59;;;29.46;46.28
48200;BME280;33990;44.602;10.976;2022-08-06T01:16:46;100751.31;;;29.45;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T01:25:18;100744.16;;;29.44;46.41
48200;BME280;33990;44.602;10.976;2022-08-06T01:28:00;100755.06;;;29.44;46.29
48200;BME280;33990;44.602;10.976;2022-08-06T01:30:34;100749.44;;;29.46;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T01:33:09;100749.59;;;29.44;46.35
48200;BME280;33990;44.602;10.976;2022-08-06T01:35:44;100750.44;;;29.45;46.40
48200;BME280;33990;44.602;10.976;2022-08-06T01:40:51;100734.09;;;29.45;46.50
48200;BME280;33990;44.602;10.976;2022-08-06T01:43:20;100740.41;;;29.45;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T01:46:09;100745.00;;;29.45;46.30
48200;BME280;33990;44.602;10.976;2022-08-06T01:48:42;100744.16;;;29.44;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T01:51:11;100740.41;;;29.45;46.29
48200;BME280;33990;44.602;10.976;2022-08-06T01:53:58;100744.16;;;29.44;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T01:56:37;100751.31;;;29.45;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T01:59:31;100743.13;;;29.45;46.38
48200;BME280;33990;44.602;10.976;2022-08-06T02:02:00;100749.59;;;29.44;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T02:04:33;100754.03;;;29.45;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T02:07:06;100756.78;;;29.45;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T02:09:54;100761.34;;;29.45;46.33
48200;BME280;33990;44.602;10.976;2022-08-06T02:12:23;100752.16;;;29.46;46.46
48200;BME280;33990;44.602;10.976;2022-08-06T02:14:53;100763.06;;;29.46;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T02:17:22;100765.59;;;29.47;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T02:20:11;100760.53;;;29.44;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T02:23:01;100762.22;;;29.45;46.44
48200;BME280;33990;44.602;10.976;2022-08-06T02:25:30;100760.53;;;29.44;46.48
48200;BME280;33990;44.602;10.976;2022-08-06T02:28:01;100758.63;;;29.45;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T02:30:32;100756.78;;;29.45;46.72
48200;BME280;33990;44.602;10.976;2022-08-06T02:33:08;100760.34;;;29.46;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T02:35:39;100756.78;;;29.45;46.40
48200;BME280;33990;44.602;10.976;2022-08-06T02:38:13;100756.78;;;29.45;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T02:40:55;100751.31;;;29.45;46.48
48200;BME280;33990;44.602;10.976;2022-08-06T02:43:36;100755.91;;;29.45;46.84
48200;BME280;33990;44.602;10.976;2022-08-06T02:48:48;100756.78;;;29.45;46.42
48200;BME280;33990;44.602;10.976;2022-08-06T02:51:22;100755.72;;;29.46;46.69
48200;BME280;33990;44.602;10.976;2022-08-06T02:54:14;100754.03;;;29.45;46.67
48200;BME280;33990;44.602;10.976;2022-08-06T02:56:44;100751.31;;;29.45;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T02:59:14;100747.72;;;29.45;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T03:01:44;100753.00;;;29.46;46.82
48200;BME280;33990;44.602;10.976;2022-08-06T03:04:16;100745.88;;;29.45;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T03:06:53;100740.41;;;29.45;46.80
48200;BME280;33990;44.602;10.976;2022-08-06T03:09:21;100743.97;;;29.46;46.45
48200;BME280;33990;44.602;10.976;2022-08-06T03:11:51;100745.00;;;29.45;46.75
48200;BME280;33990;44.602;10.976;2022-08-06T03:14:19;100745.88;;;29.45;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T03:17:08;100737.69;;;29.45;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T03:19:38;100738.69;;;29.44;46.89
48200;BME280;33990;44.602;10.976;2022-08-06T03:22:24;100730.34;;;29.46;46.87
48200;BME280;33990;44.602;10.976;2022-08-06T03:25:06;100734.09;;;29.45;46.44
48200;BME280;33990;44.602;10.976;2022-08-06T03:27:35;100734.09;;;29.45;46.71
48200;BME280;33990;44.602;10.976;2022-08-06T03:30:19;100731.19;;;29.46;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T03:33:00;100727.59;;;29.46;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T03:35:47;100729.50;;;29.45;46.84
48200;BME280;33990;44.602;10.976;2022-08-06T03:38:17;100729.50;;;29.45;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T03:40:45;100723.16;;;29.45;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T03:43:14;100732.22;;;29.45;46.41
48200;BME280;33990;44.602;10.976;2022-08-06T03:45:56;100729.50;;;29.45;46.81
48200;BME280;33990;44.602;10.976;2022-08-06T03:48:27;100723.16;;;29.45;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T03:51:04;100723.16;;;29.45;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T03:53:36;100723.16;;;29.45;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T03:56:09;100726.78;;;29.45;46.56
48200;BME280;33990;44.602;10.976;2022-08-06T03:58:40;100718.59;;;29.45;46.74
48200;BME280;33990;44.602;10.976;2022-08-06T04:01:11;100715.88;;;29.45;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T04:03:46;100720.44;;;29.45;46.32
48200;BME280;33990;44.602;10.976;2022-08-06T04:06:16;100713.13;;;29.45;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T04:08:46;100715.88;;;29.45;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T04:11:14;100717.72;;;29.45;46.38
48200;BME280;33990;44.602;10.976;2022-08-06T04:14:02;100718.59;;;29.45;46.48
48200;BME280;33990;44.602;10.976;2022-08-06T04:16:34;100723.00;;;29.46;46.31
48200;BME280;33990;44.602;10.976;2022-08-06T04:19:04;100719.59;;;29.44;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T04:21:35;100726.78;;;29.45;46.32
48200;BME280;33990;44.602;10.976;2022-08-06T04:24:22;100714.16;;;29.44;46.29
48200;BME280;33990;44.602;10.976;2022-08-06T04:26:59;100722.34;;;29.44;46.35
48200;BME280;33990;44.602;10.976;2022-08-06T04:29:35;100731.34;;;29.45;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T04:32:23;100738.69;;;29.44;46.45
48200;BME280;33990;44.602;10.976;2022-08-06T04:34:58;100742.25;;;29.45;46.41
48200;BME280;33990;44.602;10.976;2022-08-06T04:37:46;100751.31;;;29.45;46.30
48200;BME280;33990;44.602;10.976;2022-08-06T04:40:19;100754.88;;;29.46;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T04:43:05;100760.53;;;29.44;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T04:45:34;100767.69;;;29.45;46.30
48200;BME280;33990;44.602;10.976;2022-08-06T04:48:21;100771.03;;;29.47;46.39
48200;BME280;33990;44.602;10.976;2022-08-06T04:50:50;100775.88;;;29.45;46.36
48200;BME280;33990;44.602;10.976;2022-08-06T04:53:20;100761.34;;;29.45;46.50
48200;BME280;33990;44.602;10.976;2022-08-06T04:56:08;100774.16;;;29.44;46.76
48200;BME280;33990;44.602;10.976;2022-08-06T04:58:43;100767.69;;;29.45;46.42
48200;BME280;33990;44.602;10.976;2022-08-06T05:01:11;100770.41;;;29.45;46.42
48200;BME280;33990;44.602;10.976;2022-08-06T05:03:38;100764.97;;;29.45;46.33
48200;BME280;33990;44.602;10.976;2022-08-06T05:09:15;100767.69;;;29.45;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T05:11:54;100766.81;;;29.45;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T05:17:06;100773.97;;;29.46;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T05:19:43;100779.44;;;29.46;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T05:22:13;100782.16;;;29.46;46.76
48200;BME280;33990;44.602;10.976;2022-08-06T05:25:02;100788.63;;;29.45;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T05:27:42;100782.16;;;29.46;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T05:30:29;100782.16;;;29.46;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T05:32:56;100781.31;;;29.45;46.45
48200;BME280;33990;44.602;10.976;2022-08-06T05:35:28;100784.06;;;29.45;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T05:38:07;100790.34;;;29.46;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T05:40:39;100789.50;;;29.45;46.84
48200;BME280;33990;44.602;10.976;2022-08-06T05:43:23;100789.50;;;29.45;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T05:46:11;100787.78;;;29.44;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T05:48:41;100797.69;;;29.45;46.57
48200;BME280;33990;44.602;10.976;2022-08-06T05:51:19;100793.25;;;29.44;46.68
48200;BME280;33990;44.602;10.976;2022-08-06T05:54:15;100793.91;;;29.46;46.52
48200;BME280;33990;44.602;10.976;2022-08-06T05:56:44;100789.69;;;29.44;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T05:59:21;100794.09;;;29.45;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T06:02:10;100795.78;;;29.46;46.74
48200;BME280;33990;44.602;10.976;2022-08-06T06:04:42;100805.88;;;29.45;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T06:07:27;100803.97;;;29.46;46.57
48200;BME280;33990;44.602;10.976;2022-08-06T06:10:15;100807.72;;;29.45;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T06:12:44;100808.59;;;29.45;46.85
48200;BME280;33990;44.602;10.976;2022-08-06T06:15:13;100806.72;;;29.46;46.89
48200;BME280;33990;44.602;10.976;2022-08-06T06:18:08;100814.03;;;29.45;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T06:24:35;100811.31;;;29.45;47.00
48200;BME280;33990;44.602;10.976;2022-08-06T06:26:46;100811.31;;;29.45;46.89
48200;BME280;33990;44.602;10.976;2022-08-06T06:29:27;100819.50;;;29.45;46.98
48200;BME280;33990;44.602;10.976;2022-08-06T06:35:02;100817.78;;;29.44;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T06:43:05;100816.78;;;29.45;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T06:45:37;100819.50;;;29.45;46.92
48200;BME280;33990;44.602;10.976;2022-08-06T06:48:43;100816.78;;;29.45;46.50
48200;BME280;33990;44.602;10.976;2022-08-06T06:51:18;100811.31;;;29.45;46.77
48200;BME280;33990;44.602;10.976;2022-08-06T06:54:07;100816.78;;;29.45;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T06:56:57;100814.03;;;29.45;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T06:59:30;100815.91;;;29.45;46.91
48200;BME280;33990;44.602;10.976;2022-08-06T07:02:21;100816.78;;;29.45;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T07:04:53;100815.91;;;29.45;46.77
48200;BME280;33990;44.602;10.976;2022-08-06T07:07:25;100817.63;;;29.46;46.46
48200;BME280;33990;44.602;10.976;2022-08-06T07:09:53;100807.72;;;29.45;46.67
48200;BME280;33990;44.602;10.976;2022-08-06T07:12:27;100818.63;;;29.45;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T07:15:00;100818.44;;;29.46;46.88
48200;BME280;33990;44.602;10.976;2022-08-06T07:17:29;100818.63;;;29.45;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T07:20:16;100818.44;;;29.46;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T07:22:46;100808.59;;;29.45;46.57
48200;BME280;33990;44.602;10.976;2022-08-06T07:25:37;100810.28;;;29.46;46.49
48200;BME280;33990;44.602;10.976;2022-08-06T07:28:06;100807.53;;;29.46;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T07:30:38;100811.31;;;29.45;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T07:33:09;100810.28;;;29.46;46.90
48200;BME280;33990;44.602;10.976;2022-08-06T07:35:39;100807.72;;;29.45;46.85
48200;BME280;33990;44.602;10.976;2022-08-06T07:38:08;100810.44;;;29.45;46.91
48200;BME280;33990;44.602;10.976;2022-08-06T07:40:37;100810.28;;;29.46;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T07:45:54;100818.44;;;29.46;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T07:48:46;100810.28;;;29.46;46.52
48200;BME280;33990;44.602;10.976;2022-08-06T07:51:19;100803.97;;;29.46;46.81
48200;BME280;33990;44.602;10.976;2022-08-06T07:54:03;100808.59;;;29.45;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T07:56:36;100800.19;;;29.47;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T07:59:05;100811.09;;;29.47;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T08:01:37;100809.22;;;29.47;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T08:04:15;100813.84;;;29.47;46.92
48200;BME280;33990;44.602;10.976;2022-08-06T08:07:18;100813.00;;;29.46;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T08:09:46;100814.69;;;29.47;46.75
48200;BME280;33990;44.602;10.976;2022-08-06T08:12:29;100813.84;;;29.47;46.87
48200;BME280;33990;44.602;10.976;2022-08-06T08:15:05;100812.78;;;29.48;46.87
48200;BME280;33990;44.602;10.976;2022-08-06T08:17:45;100812.78;;;29.48;46.87
48200;BME280;33990;44.602;10.976;2022-08-06T08:20:24;100814.69;;;29.47;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T08:23:02;100822.66;;;29.49;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T08:25:31;100810.06;;;29.48;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T08:28:09;100811.09;;;29.47;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T08:30:37;100810.91;;;29.48;46.72
48200;BME280;33990;44.602;10.976;2022-08-06T08:33:06;100809.22;;;29.47;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T08:35:37;100802.72;;;29.48;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T08:38:14;100808.16;;;29.48;46.55
48200;BME280;33990;44.602;10.976;2022-08-06T08:40:44;100824.53;;;29.48;46.56
48200;BME280;33990;44.602;10.976;2022-08-06T08:43:13;100817.19;;;29.49;46.46
48200;BME280;33990;44.602;10.976;2022-08-06T08:45:46;100822.66;;;29.49;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T08:48:17;100825.38;;;29.49;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T08:50:48;100824.53;;;29.48;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T08:53:21;100823.53;;;29.49;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T08:56:09;100818.06;;;29.49;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T08:58:58;100828.09;;;29.49;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T09:01:46;100825.38;;;29.49;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T09:04:22;100818.91;;;29.50;46.72
48200;BME280;33990;44.602;10.976;2022-08-06T09:06:55;100823.53;;;29.49;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T09:09:23;100825.19;;;29.50;46.74
48200;BME280;33990;44.602;10.976;2022-08-06T09:11:58;100815.34;;;29.49;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T09:14:45;100814.28;;;29.50;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T09:17:13;100819.75;;;29.50;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T09:20:01;100822.47;;;29.50;46.98
48200;BME280;33990;44.602;10.976;2022-08-06T09:22:28;100815.13;;;29.51;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T09:24:55;100814.28;;;29.50;47.00
48200;BME280;33990;44.602;10.976;2022-08-06T09:27:24;100815.13;;;29.51;46.60
48200;BME280;33990;44.602;10.976;2022-08-06T09:30:15;100811.56;;;29.50;46.68
48200;BME280;33990;44.602;10.976;2022-08-06T09:32:56;100806.09;;;29.50;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T09:35:44;100805.25;;;29.50;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T09:38:23;100811.34;;;29.52;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T09:41:07;100808.84;;;29.50;46.83
48200;BME280;33990;44.602;10.976;2022-08-06T09:43:45;100808.00;;;29.50;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T09:46:46;100814.06;;;29.52;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T09:49:16;100814.06;;;29.52;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T09:52:10;100812.19;;;29.52;46.50
48200;BME280;33990;44.602;10.976;2022-08-06T09:54:39;100809.47;;;29.52;46.56
48200;BME280;33990;44.602;10.976;2022-08-06T09:57:08;100804.00;;;29.52;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T09:59:45;100806.72;;;29.52;46.84
48200;BME280;33990;44.602;10.976;2022-08-06T10:02:20;100807.56;;;29.53;46.69
48200;BME280;33990;44.602;10.976;2022-08-06T10:05:07;100804.00;;;29.52;46.91
48200;BME280;33990;44.602;10.976;2022-08-06T10:07:46;100811.16;;;29.53;46.86
48200;BME280;33990;44.602;10.976;2022-08-06T10:10:32;100801.28;;;29.52;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T10:13:10;100801.28;;;29.52;46.91
48200;BME280;33990;44.602;10.976;2022-08-06T10:15:41;100805.72;;;29.53;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T10:18:43;100802.09;;;29.53;46.43
48200;BME280;33990;44.602;10.976;2022-08-06T10:21:33;100785.75;;;29.53;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T10:24:12;100796.66;;;29.53;46.47
48200;BME280;33990;44.602;10.976;2022-08-06T10:26:52;100802.97;;;29.53;46.82
48200;BME280;33990;44.602;10.976;2022-08-06T10:29:28;100802.97;;;29.53;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T10:31:59;100802.97;;;29.53;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T10:34:28;100793.75;;;29.54;46.46
48200;BME280;33990;44.602;10.976;2022-08-06T10:37:00;100793.75;;;29.54;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T10:39:51;100798.38;;;29.54;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T10:42:37;100792.69;;;29.55;46.56
48200;BME280;33990;44.602;10.976;2022-08-06T10:45:10;100790.19;;;29.54;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T10:47:43;100791.03;;;29.54;46.52
48200;BME280;33990;44.602;10.976;2022-08-06T10:50:31;100778.22;;;29.55;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T10:53:10;100785.56;;;29.54;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T10:55:59;100787.44;;;29.54;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T10:58:27;100779.91;;;29.56;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T11:00:57;100773.59;;;29.55;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T11:03:38;100779.06;;;29.55;46.88
48200;BME280;33990;44.602;10.976;2022-08-06T11:06:11;100779.91;;;29.56;46.52
48200;BME280;33990;44.602;10.976;2022-08-06T11:08:45;100782.63;;;29.56;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T11:14:29;100760.81;;;29.56;46.66
48200;BME280;33990;44.602;10.976;2022-08-06T11:17:04;100759.97;;;29.55;46.72
48200;BME280;33990;44.602;10.976;2022-08-06T11:22:36;100761.66;;;29.56;46.88
48200;BME280;33990;44.602;10.976;2022-08-06T11:25:08;100765.22;;;29.57;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T11:27:53;100763.38;;;29.58;46.83
48200;BME280;33990;44.602;10.976;2022-08-06T11:30:45;100754.31;;;29.57;46.71
48200;BME280;33990;44.602;10.976;2022-08-06T11:35:50;100752.47;;;29.58;46.81
48200;BME280;33990;44.602;10.976;2022-08-06T11:41:17;100744.28;;;29.58;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T11:44:05;100732.50;;;29.57;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T11:46:37;100738.81;;;29.58;46.56
48200;BME280;33990;44.602;10.976;2022-08-06T11:49:15;100737.97;;;29.57;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T11:54:36;100734.22;;;29.58;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T11:57:24;100731.47;;;29.58;46.90
48200;BME280;33990;44.602;10.976;2022-08-06T12:00:09;100729.59;;;29.59;46.67
48200;BME280;33990;44.602;10.976;2022-08-06T12:02:44;100729.59;;;29.59;46.89
48200;BME280;33990;44.602;10.976;2022-08-06T12:13:49;100714.91;;;29.60;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T12:17:07;100707.78;;;29.59;46.65
48200;BME280;33990;44.602;10.976;2022-08-06T12:19:41;100704.00;;;29.60;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T12:22:29;100696.84;;;29.59;46.74
48200;BME280;33990;44.602;10.976;2022-08-06T12:25:05;100698.53;;;29.60;46.62
48200;BME280;33990;44.602;10.976;2022-08-06T12:27:39;100695.81;;;29.60;46.79
48200;BME280;33990;44.602;10.976;2022-08-06T12:30:17;100693.06;;;29.60;46.82
48200;BME280;33990;44.602;10.976;2022-08-06T12:33:04;100691.19;;;29.60;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T12:38:22;100700.22;;;29.61;46.85
48200;BME280;33990;44.602;10.976;2022-08-06T12:40:53;100694.75;;;29.61;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T12:43:23;100693.91;;;29.60;46.70
48200;BME280;33990;44.602;10.976;2022-08-06T12:46:10;100684.69;;;29.61;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T12:48:47;100689.28;;;29.61;46.81
48200;BME280;33990;44.602;10.976;2022-08-06T12:51:15;100679.22;;;29.61;46.77
48200;BME280;33990;44.602;10.976;2022-08-06T12:53:47;100688.47;;;29.60;46.95
48200;BME280;33990;44.602;10.976;2022-08-06T12:56:15;100701.03;;;29.61;46.54
48200;BME280;33990;44.602;10.976;2022-08-06T12:58:57;100699.19;;;29.62;46.67
48200;BME280;33990;44.602;10.976;2022-08-06T13:01:26;100695.59;;;29.61;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T13:04:13;100707.38;;;29.62;46.72
48200;BME280;33990;44.602;10.976;2022-08-06T13:06:43;100702.75;;;29.62;46.85
48200;BME280;33990;44.602;10.976;2022-08-06T13:09:15;100697.28;;;29.62;46.92
48200;BME280;33990;44.602;10.976;2022-08-06T13:11:44;100696.47;;;29.62;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T13:14:17;100701.91;;;29.62;46.80
48200;BME280;33990;44.602;10.976;2022-08-06T13:16:47;100698.13;;;29.63;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T13:19:23;100700.84;;;29.63;46.87
48200;BME280;33990;44.602;10.976;2022-08-06T13:22:05;100703.59;;;29.63;46.58
48200;BME280;33990;44.602;10.976;2022-08-06T13:24:35;100700.03;;;29.62;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T13:27:30;100693.50;;;29.63;46.64
48200;BME280;33990;44.602;10.976;2022-08-06T13:30:02;100695.41;;;29.63;46.53
48200;BME280;33990;44.602;10.976;2022-08-06T13:32:50;100685.31;;;29.63;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T13:35:25;100677.97;;;29.64;46.69
48200;BME280;33990;44.602;10.976;2022-08-06T13:37:56;100674.41;;;29.63;46.63
48200;BME280;33990;44.602;10.976;2022-08-06T13:40:44;100665.19;;;29.64;46.83
48200;BME280;33990;44.602;10.976;2022-08-06T13:43:18;100667.06;;;29.64;46.85
48200;BME280;33990;44.602;10.976;2022-08-06T13:46:07;100674.19;;;29.65;46.73
48200;BME280;33990;44.602;10.976;2022-08-06T13:48:42;100661.63;;;29.64;46.60
48200;BME280;33990;44.602;10.976;2022-08-06T13:51:13;100657.00;;;29.64;46.52
48200;BME280;33990;44.602;10.976;2022-08-06T13:53:54;100651.53;;;29.64;46.94
48200;BME280;33990;44.602;10.976;2022-08-06T13:56:24;100652.38;;;29.65;46.61
48200;BME280;33990;44.602;10.976;2022-08-06T13:58:56;100653.22;;;29.65;46.59
48200;BME280;33990;44.602;10.976;2022-08-06T14:01:24;100646.91;;;29.65;46.89
48200;BME280;33990;44.602;10.976;2022-08-06T14:04:11;100646.91;;;29.65;46.51
48200;BME280;33990;44.602;10.976;2022-08-06T14:06:40;100654.09;;;29.66;46.81
48200;BME280;33990;44.602;10.976;2022-08-06T14:09:13;100653.22;;;29.65;46.93
