sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-08-06T00:01:40;43.23;38.33;52.31;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:04:05;43.04;38.93;52.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:06:31;43.42;39.21;48.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:08:57;43.28;38.88;50.42;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:11:22;45.30;38.95;54.87;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:13:47;43.32;38.60;53.17;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:16:13;57.38;37.61;78.06;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:18:38;43.28;38.09;50.30;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:21:04;42.49;37.47;64.32;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:23:29;42.26;37.47;47.37;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:25:55;42.01;37.79;47.45;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:28:20;41.26;37.37;46.34;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:30:46;42.65;37.96;53.35;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:33:12;42.39;38.74;48.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:35:37;42.82;38.92;48.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:38:02;42.46;38.37;49.79;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:40:28;41.69;38.05;47.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:42:54;42.15;37.70;49.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:45:20;43.49;37.02;54.44;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:47:46;58.02;37.83;74.59;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:50:11;43.20;38.41;57.74;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:52:36;43.56;37.96;54.12;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:55:02;44.00;39.18;56.34;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:57:27;43.00;39.02;49.04;;
49543;Laerm;35435;48.792;8.962;2022-08-06T00:59:53;43.01;37.83;49.90;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:02:18;43.89;38.60;50.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:04:43;45.23;39.18;57.53;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:07:09;44.82;39.73;54.61;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:09:34;46.42;40.41;55.19;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:11:59;45.25;39.55;54.81;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:14:25;46.63;39.78;53.66;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:16:51;58.57;40.33;81.10;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:21:56;45.97;39.34;55.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:24:23;45.81;39.05;52.82;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:29:26;45.83;38.33;55.14;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:34:27;43.85;38.77;51.18;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:36:58;43.62;39.05;50.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:39:20;43.33;38.13;57.00;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:41:48;42.83;37.56;49.41;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:44:17;42.07;37.92;47.14;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:46:44;42.18;39.02;46.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:49:11;57.77;39.46;74.01;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:51:38;42.69;38.63;51.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:54:06;42.57;39.02;46.91;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:56:34;42.69;38.33;46.96;;
49543;Laerm;35435;48.792;8.962;2022-08-06T01:59:00;42.47;38.17;50.24;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:01:27;42.07;38.41;48.33;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:03:54;41.50;37.17;47.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:06:21;41.85;38.01;48.83;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:08:47;42.60;38.21;47.64;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:11:14;42.54;39.02;48.33;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:13:40;41.97;37.52;47.32;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:16:05;57.02;38.45;78.43;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:18:32;42.90;38.56;48.76;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:20:59;43.23;39.73;48.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:23:25;44.05;39.89;48.41;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:25:53;43.32;38.37;49.47;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:28:19;44.48;39.67;50.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:30:46;46.29;40.71;54.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:33:12;44.87;39.37;59.08;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:35:45;43.31;39.02;48.40;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:38:13;44.53;39.12;51.35;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:40:43;43.89;39.37;49.73;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:43:52;43.46;39.58;50.03;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:45:36;43.41;38.56;60.51;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:48:15;57.85;38.96;74.62;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:50:43;43.64;39.81;49.31;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:53:10;42.20;38.33;46.92;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:55:38;42.66;38.98;50.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T02:58:10;41.91;37.75;47.96;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:00:31;42.08;38.01;46.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:02:59;42.92;38.01;48.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:05:25;43.37;39.34;48.94;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:07:52;44.99;40.18;52.96;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:10:20;44.30;38.85;52.51;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:12:46;43.89;39.61;54.18;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:15:12;56.63;39.02;75.33;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:17:39;42.79;38.33;46.93;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:20:06;42.06;38.09;45.59;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:22:32;43.48;39.75;49.58;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:25:00;43.80;40.28;50.95;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:27:26;43.06;39.46;47.97;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:29:51;43.10;38.78;48.78;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:32:18;42.40;38.71;45.94;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:34:45;42.44;38.60;46.36;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:37:11;42.39;38.60;48.09;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:39:38;43.28;38.88;48.48;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:42:05;43.12;39.46;49.52;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:44:31;57.01;40.00;76.07;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:46:58;44.37;40.87;53.92;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:49:35;54.48;40.41;70.98;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:51:58;44.18;40.31;50.99;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:54:31;43.35;39.78;48.61;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:56:52;42.56;37.79;46.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T03:59:19;43.38;39.97;51.96;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:01:46;44.38;40.85;50.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:04:13;44.55;41.00;50.33;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:06:39;45.59;41.06;52.75;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:09:06;45.56;42.14;51.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:11:32;45.14;40.77;52.40;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:13:58;45.06;40.82;53.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:16:24;59.07;42.13;75.43;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:18:51;45.96;40.80;54.43;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:21:20;46.30;40.89;57.51;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:23:47;46.72;41.79;54.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:26:13;47.00;43.05;53.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:28:40;46.97;41.99;54.62;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:31:06;46.70;42.50;53.16;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:33:32;47.73;43.08;56.75;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:35:59;46.32;42.24;60.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:38:27;46.63;41.94;53.95;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:40:52;47.89;43.78;55.47;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:43:18;47.05;43.17;52.90;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:45:43;58.96;43.96;82.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:48:10;56.74;44.23;75.26;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:50:36;48.53;43.23;58.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:53:05;47.10;42.14;53.91;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:55:31;47.86;43.51;57.12;;
49543;Laerm;35435;48.792;8.962;2022-08-06T04:57:57;47.17;42.26;55.12;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:00:22;46.92;42.69;55.81;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:02:47;47.61;41.99;56.15;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:05:13;47.71;42.97;55.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:07:39;47.15;42.29;54.71;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:10:06;46.88;40.80;56.96;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:12:33;48.12;43.26;55.24;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:15:03;58.55;42.43;80.24;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:17:29;57.62;42.83;77.38;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:19:55;45.80;41.64;51.71;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:22:21;45.95;42.66;53.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:24:47;45.65;42.97;51.97;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:27:13;45.44;41.30;51.47;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:29:40;46.63;42.58;53.76;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:32:05;46.22;42.62;56.20;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:34:31;48.91;42.92;73.42;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:36:56;48.95;42.92;57.00;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:39:21;47.81;43.32;55.73;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:41:48;49.72;43.53;59.50;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:44:13;50.06;43.53;61.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:46:51;59.70;44.17;76.30;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:51:52;48.72;43.31;56.36;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:54:35;49.13;43.92;56.29;;
49543;Laerm;35435;48.792;8.962;2022-08-06T05:59:52;48.86;44.34;54.64;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:02:18;49.35;44.57;57.53;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:04:43;50.67;45.17;59.60;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:07:11;48.62;43.88;59.40;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:09:36;49.19;44.11;59.20;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:12:03;49.38;44.52;58.99;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:14:30;57.99;44.40;78.55;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:17:03;57.74;43.88;76.24;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:19:42;49.04;44.06;60.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:22:17;56.91;44.94;73.34;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:24:44;50.85;45.68;59.90;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:27:24;49.41;44.27;59.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:29:59;56.95;44.07;77.45;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:32:37;49.24;44.93;58.65;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:37:37;49.20;43.74;58.58;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:40:09;49.04;44.54;58.57;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:42:44;49.49;45.33;60.82;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:45:11;57.21;44.09;77.52;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:50:10;48.95;45.67;59.60;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:52:40;48.76;44.50;57.67;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:55:12;49.64;45.17;59.60;;
49543;Laerm;35435;48.792;8.962;2022-08-06T06:57:47;50.42;45.77;58.75;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:00:04;58.87;45.73;82.93;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:02:31;56.01;46.05;72.24;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:04:59;49.52;45.16;54.64;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:07:28;50.40;44.51;56.56;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:09:55;51.60;45.91;57.82;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:12:21;50.59;45.75;65.94;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:14:49;55.81;45.09;72.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:17:15;50.29;44.76;69.76;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:19:43;56.72;44.07;72.63;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:22:10;48.65;44.29;55.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:24:36;49.25;45.40;57.10;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:27:02;49.65;44.86;58.94;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:29:28;49.55;45.52;56.23;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:31:58;58.66;45.59;78.28;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:34:21;56.11;44.90;74.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:36:53;49.80;44.54;57.47;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:39:16;49.26;44.69;61.32;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:41:42;50.25;44.72;57.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:44:09;56.11;45.41;86.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:46:39;60.10;45.19;77.61;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:49:03;49.92;44.97;62.86;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:51:30;49.81;45.48;56.44;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:53:56;49.73;45.54;56.02;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:56:22;49.95;44.99;58.11;;
49543;Laerm;35435;48.792;8.962;2022-08-06T07:58:48;50.44;45.29;57.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:01:15;57.85;45.70;76.90;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:03:41;57.89;45.32;78.31;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:06:25;50.21;45.05;58.07;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:08:55;50.63;44.71;57.30;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:11:18;54.38;47.54;74.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:13:44;51.12;46.19;62.89;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:16:13;57.80;45.15;76.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:18:37;55.71;46.95;72.86;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:21:04;50.57;45.22;60.17;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:23:30;49.86;43.89;57.41;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:25:57;51.78;47.39;58.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:28:23;52.20;47.56;62.46;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:30:48;60.07;46.75;76.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:33:14;54.57;44.80;70.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:35:41;49.04;44.72;55.33;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:38:06;48.90;45.24;56.04;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:40:31;50.68;44.20;56.47;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:42:58;47.66;43.44;54.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:45:26;57.76;45.29;79.03;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:47:52;57.78;44.73;78.19;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:50:22;62.33;45.16;79.42;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:52:49;49.88;44.41;55.80;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:55:15;50.30;45.75;55.63;;
49543;Laerm;35435;48.792;8.962;2022-08-06T08:57:43;50.09;45.75;55.67;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:00:08;59.31;45.51;81.03;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:02:36;56.93;45.75;72.99;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:05:01;49.16;44.40;55.11;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:07:27;49.26;45.34;56.34;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:09:53;47.67;44.09;55.76;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:12:19;47.79;44.23;53.35;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:14:46;57.96;45.59;75.98;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:17:11;57.70;46.42;75.54;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:19:37;49.89;45.34;64.17;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:22:02;49.18;43.73;61.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:24:28;49.66;44.82;56.26;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:29:30;58.47;44.39;80.27;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:31:56;56.69;44.28;73.87;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:34:21;49.68;43.23;73.04;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:36:49;49.62;44.29;66.22;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:39:15;59.60;44.27;82.18;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:41:47;47.99;43.29;53.48;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:44:13;49.78;44.74;56.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:46:42;59.44;44.03;76.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:49:09;49.47;43.37;59.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:51:35;51.03;44.41;61.23;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:54:04;48.51;43.60;54.55;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:56:30;45.81;43.15;54.63;;
49543;Laerm;35435;48.792;8.962;2022-08-06T09:58:59;45.33;42.79;50.85;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:01:25;60.14;43.72;78.57;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:03:52;49.34;44.14;65.98;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:06:18;48.50;43.93;61.06;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:08:47;47.93;43.91;60.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:11:12;48.06;42.62;69.02;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:13:38;45.76;42.47;64.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:16:21;55.78;42.92;74.31;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:18:34;57.41;42.52;76.42;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:21:01;47.29;42.81;53.71;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:23:28;48.40;42.52;57.08;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:25:54;45.85;42.55;55.90;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:28:19;53.77;42.40;83.42;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:30:45;58.16;43.15;78.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:33:11;56.66;44.94;71.50;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:35:37;45.28;42.26;51.13;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:38:04;45.89;42.64;55.41;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:40:30;45.93;43.36;53.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:42:55;46.24;42.90;58.92;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:45:21;57.17;43.51;76.83;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:47:47;56.58;43.92;73.81;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:50:13;48.75;42.92;75.64;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:52:42;46.17;42.46;68.48;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:55:08;46.52;43.23;56.35;;
49543;Laerm;35435;48.792;8.962;2022-08-06T10:57:34;48.56;44.33;61.40;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:00:00;58.31;44.14;78.51;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:07:32;45.69;41.86;62.99;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:10:00;52.05;41.61;80.51;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:14:54;57.91;42.24;77.43;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:17:20;57.73;44.22;74.46;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:19:47;48.32;43.34;64.82;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:22:31;47.80;43.19;61.82;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:24:57;46.87;42.55;59.63;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:30:10;60.69;43.32;77.80;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:32:49;56.45;42.92;74.87;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:38:05;46.47;41.32;68.44;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:40:27;46.10;42.64;59.78;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:42:53;44.84;41.14;59.88;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:45:19;57.74;43.05;78.39;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:48:04;58.87;45.51;77.15;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:50:29;47.25;43.81;55.40;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:52:55;45.64;42.26;51.52;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:55:20;63.72;43.33;88.55;;
49543;Laerm;35435;48.792;8.962;2022-08-06T11:57:45;55.01;42.14;77.44;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:00:12;44.89;42.11;65.34;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:07:43;45.57;42.21;54.30;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:10:13;46.80;42.83;57.15;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:12:40;47.96;43.99;53.52;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:17:42;57.96;44.20;73.54;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:20:08;49.40;43.60;59.44;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:22:34;44.66;41.91;51.25;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:25:01;47.39;41.36;73.77;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:27:36;45.91;42.09;60.09;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:29:55;44.19;41.46;52.92;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:32:30;56.65;42.41;75.23;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:34:53;58.00;43.50;74.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:37:18;47.48;44.40;53.84;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:39:44;46.03;42.33;53.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:42:29;46.44;42.11;55.70;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:44:55;48.46;44.46;58.08;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:47:20;60.00;41.72;78.93;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:49:46;44.03;41.51;59.32;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:52:15;45.00;41.18;55.49;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:54:45;45.31;41.96;53.67;;
49543;Laerm;35435;48.792;8.962;2022-08-06T12:59:48;58.19;43.90;79.64;;
49543;Laerm;35435;48.792;8.962;2022-08-06T13:02:14;48.46;43.31;59.69;;
49543;Laerm;35435;48.792;8.962;2022-08-06T13:04:41;56.34;43.19;71.79;;
