sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-08-06T00:01:05;102402.59;;;25.09;42.87
55187;BME280;55457;52.002;5.464;2022-08-06T00:03:30;102400.69;;;25.10;42.74
55187;BME280;55457;52.002;5.464;2022-08-06T00:05:56;102403.41;;;25.10;42.70
55187;BME280;55457;52.002;5.464;2022-08-06T00:08:21;102401.53;;;25.10;42.65
55187;BME280;55457;52.002;5.464;2022-08-06T00:10:47;102405.31;;;25.09;42.67
55187;BME280;55457;52.002;5.464;2022-08-06T00:13:12;102409.94;;;25.09;42.78
55187;BME280;55457;52.002;5.464;2022-08-06T00:15:37;102409.94;;;25.09;42.75
55187;BME280;55457;52.002;5.464;2022-08-06T00:18:03;102406.41;;;25.08;42.75
55187;BME280;55457;52.002;5.464;2022-08-06T00:20:28;102405.56;;;25.08;42.94
55187;BME280;55457;52.002;5.464;2022-08-06T00:22:54;102403.66;;;25.08;42.79
55187;BME280;55457;52.002;5.464;2022-08-06T00:25:20;102408.28;;;25.08;42.71
55187;BME280;55457;52.002;5.464;2022-08-06T00:27:45;102414.59;;;25.08;42.94
55187;BME280;55457;52.002;5.464;2022-08-06T00:30:11;102418.38;;;25.07;42.73
55187;BME280;55457;52.002;5.464;2022-08-06T00:32:36;102412.94;;;25.07;42.82
55187;BME280;55457;52.002;5.464;2022-08-06T00:35:02;102414.81;;;25.07;42.84
55187;BME280;55457;52.002;5.464;2022-08-06T00:37:28;102415.66;;;25.07;43.01
55187;BME280;55457;52.002;5.464;2022-08-06T00:39:55;102423.84;;;25.07;43.09
55187;BME280;55457;52.002;5.464;2022-08-06T00:42:20;102420.47;;;25.05;42.92
55187;BME280;55457;52.002;5.464;2022-08-06T00:44:46;102429.28;;;25.07;43.02
55187;BME280;55457;52.002;5.464;2022-08-06T00:47:11;102425.75;;;25.07;42.89
55187;BME280;55457;52.002;5.464;2022-08-06T00:49:37;102430.38;;;25.06;43.01
55187;BME280;55457;52.002;5.464;2022-08-06T00:52:02;102429.28;;;25.07;42.90
55187;BME280;55457;52.002;5.464;2022-08-06T00:54:28;102430.38;;;25.06;42.99
55187;BME280;55457;52.002;5.464;2022-08-06T00:56:53;102434.75;;;25.07;43.02
55187;BME280;55457;52.002;5.464;2022-08-06T00:59:19;102438.56;;;25.06;43.10
55187;BME280;55457;52.002;5.464;2022-08-06T01:01:44;102442.28;;;25.05;43.18
55187;BME280;55457;52.002;5.464;2022-08-06T01:04:10;102442.28;;;25.05;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T01:06:35;102445.84;;;25.06;43.12
55187;BME280;55457;52.002;5.464;2022-08-06T01:09:00;102449.47;;;25.06;43.21
55187;BME280;55457;52.002;5.464;2022-08-06T01:11:26;102444.19;;;25.05;43.22
55187;BME280;55457;52.002;5.464;2022-08-06T01:13:51;102449.47;;;25.06;43.11
55187;BME280;55457;52.002;5.464;2022-08-06T01:16:23;102448.56;;;25.06;43.05
55187;BME280;55457;52.002;5.464;2022-08-06T01:18:59;102441.94;;;25.02;42.97
55187;BME280;55457;52.002;5.464;2022-08-06T01:21:48;102447.75;;;25.05;43.32
55187;BME280;55457;52.002;5.464;2022-08-06T01:27:38;102455.34;;;25.03;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T01:29:49;102461.38;;;25.05;43.33
55187;BME280;55457;52.002;5.464;2022-08-06T01:32:23;102459.72;;;25.04;43.41
55187;BME280;55457;52.002;5.464;2022-08-06T01:35:12;102457.00;;;25.04;43.36
55187;BME280;55457;52.002;5.464;2022-08-06T01:37:50;102457.00;;;25.04;43.30
55187;BME280;55457;52.002;5.464;2022-08-06T01:40:21;102456.41;;;25.02;43.53
55187;BME280;55457;52.002;5.464;2022-08-06T01:42:48;102459.16;;;25.02;43.05
55187;BME280;55457;52.002;5.464;2022-08-06T01:45:17;102462.94;;;25.01;43.47
55187;BME280;55457;52.002;5.464;2022-08-06T01:47:47;102460.81;;;25.03;43.47
55187;BME280;55457;52.002;5.464;2022-08-06T01:50:16;102477.16;;;25.03;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T01:52:43;102465.66;;;25.01;43.53
55187;BME280;55457;52.002;5.464;2022-08-06T01:55:18;102461.03;;;25.02;43.60
55187;BME280;55457;52.002;5.464;2022-08-06T01:57:49;102468.41;;;25.01;43.56
55187;BME280;55457;52.002;5.464;2022-08-06T02:00:15;102468.41;;;25.01;43.41
55187;BME280;55457;52.002;5.464;2022-08-06T02:02:42;102470.31;;;25.01;43.52
55187;BME280;55457;52.002;5.464;2022-08-06T02:05:09;102472.78;;;25.02;43.41
55187;BME280;55457;52.002;5.464;2022-08-06T02:07:36;102469.22;;;25.02;43.41
55187;BME280;55457;52.002;5.464;2022-08-06T02:10:06;102473.84;;;25.01;43.24
55187;BME280;55457;52.002;5.464;2022-08-06T02:12:32;102470.31;;;25.01;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T02:15:04;102473.03;;;25.01;43.61
55187;BME280;55457;52.002;5.464;2022-08-06T02:17:37;102466.72;;;25.00;43.33
55187;BME280;55457;52.002;5.464;2022-08-06T02:20:05;102470.50;;;24.99;43.48
55187;BME280;55457;52.002;5.464;2022-08-06T02:22:36;102478.47;;;25.01;43.33
55187;BME280;55457;52.002;5.464;2022-08-06T02:25:05;102475.97;;;24.99;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T02:27:35;102475.97;;;24.99;43.44
55187;BME280;55457;52.002;5.464;2022-08-06T02:30:02;102475.97;;;24.99;43.33
55187;BME280;55457;52.002;5.464;2022-08-06T02:32:27;102475.97;;;24.99;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T02:34:54;102475.13;;;24.98;43.32
55187;BME280;55457;52.002;5.464;2022-08-06T02:37:57;102475.13;;;24.98;43.47
55187;BME280;55457;52.002;5.464;2022-08-06T02:40:45;102471.34;;;24.99;43.24
55187;BME280;55457;52.002;5.464;2022-08-06T02:43:22;102468.84;;;24.98;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T02:45:55;102474.31;;;24.98;43.52
55187;BME280;55457;52.002;5.464;2022-08-06T02:51:04;102471.00;;;24.96;43.68
55187;BME280;55457;52.002;5.464;2022-08-06T02:53:40;102468.84;;;24.98;43.36
55187;BME280;55457;52.002;5.464;2022-08-06T02:56:11;102462.56;;;24.97;43.56
55187;BME280;55457;52.002;5.464;2022-08-06T02:58:43;102469.09;;;24.96;43.55
55187;BME280;55457;52.002;5.464;2022-08-06T03:01:14;102471.00;;;24.96;43.63
55187;BME280;55457;52.002;5.464;2022-08-06T03:03:42;102473.47;;;24.97;43.63
55187;BME280;55457;52.002;5.464;2022-08-06T03:06:12;102483.56;;;24.97;43.68
55187;BME280;55457;52.002;5.464;2022-08-06T03:08:40;102483.56;;;24.97;43.62
55187;BME280;55457;52.002;5.464;2022-08-06T03:11:07;102484.63;;;24.96;43.63
55187;BME280;55457;52.002;5.464;2022-08-06T03:13:35;102485.69;;;24.95;43.60
55187;BME280;55457;52.002;5.464;2022-08-06T03:16:03;102493.66;;;24.96;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T03:18:30;102489.03;;;24.97;43.69
55187;BME280;55457;52.002;5.464;2022-08-06T03:20:57;102486.53;;;24.95;43.54
55187;BME280;55457;52.002;5.464;2022-08-06T03:23:23;102485.69;;;24.95;43.35
55187;BME280;55457;52.002;5.464;2022-08-06T03:25:49;102482.13;;;24.94;43.48
55187;BME280;55457;52.002;5.464;2022-08-06T03:28:16;102493.88;;;24.95;43.77
55187;BME280;55457;52.002;5.464;2022-08-06T03:30:43;102484.84;;;24.94;43.55
55187;BME280;55457;52.002;5.464;2022-08-06T03:33:13;102491.13;;;24.95;43.50
55187;BME280;55457;52.002;5.464;2022-08-06T03:35:40;102496.59;;;24.95;43.54
55187;BME280;55457;52.002;5.464;2022-08-06T03:38:08;102499.56;;;24.93;43.52
55187;BME280;55457;52.002;5.464;2022-08-06T03:40:35;102503.94;;;24.94;43.63
55187;BME280;55457;52.002;5.464;2022-08-06T03:43:03;102500.38;;;24.94;43.51
55187;BME280;55457;52.002;5.464;2022-08-06T03:45:29;102504.19;;;24.93;43.45
55187;BME280;55457;52.002;5.464;2022-08-06T03:47:56;102512.13;;;24.94;43.62
55187;BME280;55457;52.002;5.464;2022-08-06T03:50:31;102504.19;;;24.93;43.45
55187;BME280;55457;52.002;5.464;2022-08-06T03:53:03;102506.91;;;24.93;43.38
55187;BME280;55457;52.002;5.464;2022-08-06T03:55:32;102500.63;;;24.92;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T03:58:07;102497.06;;;24.92;43.39
55187;BME280;55457;52.002;5.464;2022-08-06T04:00:37;102499.81;;;24.92;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T04:03:04;102516.16;;;24.92;43.30
55187;BME280;55457;52.002;5.464;2022-08-06T04:05:31;102505.25;;;24.92;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T04:08:00;102509.06;;;24.91;43.37
55187;BME280;55457;52.002;5.464;2022-08-06T04:10:31;102513.44;;;24.92;43.34
55187;BME280;55457;52.002;5.464;2022-08-06T04:12:58;102518.06;;;24.91;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T04:15:24;102510.97;;;24.90;43.32
55187;BME280;55457;52.002;5.464;2022-08-06T04:17:50;102510.97;;;24.90;43.36
55187;BME280;55457;52.002;5.464;2022-08-06T04:20:18;102514.50;;;24.91;43.29
55187;BME280;55457;52.002;5.464;2022-08-06T04:22:45;102513.69;;;24.90;43.33
55187;BME280;55457;52.002;5.464;2022-08-06T04:25:10;102514.72;;;24.89;43.14
55187;BME280;55457;52.002;5.464;2022-08-06T04:27:38;102521.00;;;24.90;43.40
55187;BME280;55457;52.002;5.464;2022-08-06T04:30:05;102512.00;;;24.89;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T04:32:32;102516.63;;;24.89;43.20
55187;BME280;55457;52.002;5.464;2022-08-06T04:35:01;102519.34;;;24.89;43.32
55187;BME280;55457;52.002;5.464;2022-08-06T04:37:27;102523.72;;;24.90;43.20
55187;BME280;55457;52.002;5.464;2022-08-06T04:39:53;102527.53;;;24.89;43.39
55187;BME280;55457;52.002;5.464;2022-08-06T04:42:19;102536.53;;;24.89;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T04:44:45;102524.81;;;24.89;43.40
55187;BME280;55457;52.002;5.464;2022-08-06T04:47:11;102532.16;;;24.88;43.30
55187;BME280;55457;52.002;5.464;2022-08-06T04:49:37;102531.31;;;24.88;43.24
55187;BME280;55457;52.002;5.464;2022-08-06T04:52:02;102542.22;;;24.88;43.15
55187;BME280;55457;52.002;5.464;2022-08-06T04:54:28;102544.13;;;24.87;43.40
55187;BME280;55457;52.002;5.464;2022-08-06T04:56:53;102544.97;;;24.88;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T04:59:19;102544.97;;;24.88;43.31
55187;BME280;55457;52.002;5.464;2022-08-06T05:01:44;102551.50;;;24.87;43.54
55187;BME280;55457;52.002;5.464;2022-08-06T05:04:09;102551.50;;;24.87;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T05:06:56;102560.50;;;24.87;43.48
55187;BME280;55457;52.002;5.464;2022-08-06T05:09:24;102556.31;;;24.85;43.66
55187;BME280;55457;52.002;5.464;2022-08-06T05:11:54;102558.00;;;24.86;43.49
55187;BME280;55457;52.002;5.464;2022-08-06T05:14:30;102556.13;;;24.86;43.50
55187;BME280;55457;52.002;5.464;2022-08-06T05:16:58;102556.31;;;24.85;43.59
55187;BME280;55457;52.002;5.464;2022-08-06T05:19:33;102571.66;;;24.86;43.41
55187;BME280;55457;52.002;5.464;2022-08-06T05:22:00;102572.69;;;24.85;43.55
55187;BME280;55457;52.002;5.464;2022-08-06T05:24:27;102573.31;;;24.87;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T05:26:53;102572.69;;;24.85;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T05:29:19;102568.09;;;24.85;43.35
55187;BME280;55457;52.002;5.464;2022-08-06T05:31:45;102574.38;;;24.86;43.78
55187;BME280;55457;52.002;5.464;2022-08-06T05:34:11;102574.38;;;24.86;43.53
55187;BME280;55457;52.002;5.464;2022-08-06T05:36:37;102579.00;;;24.85;43.42
55187;BME280;55457;52.002;5.464;2022-08-06T05:39:03;102577.09;;;24.86;43.46
55187;BME280;55457;52.002;5.464;2022-08-06T05:41:29;102579.81;;;24.86;43.32
55187;BME280;55457;52.002;5.464;2022-08-06T05:43:54;102584.44;;;24.85;43.45
55187;BME280;55457;52.002;5.464;2022-08-06T05:46:21;102588.00;;;24.86;43.58
55187;BME280;55457;52.002;5.464;2022-08-06T05:49:02;102586.31;;;24.85;43.27
55187;BME280;55457;52.002;5.464;2022-08-06T05:51:37;102590.72;;;24.86;43.39
55187;BME280;55457;52.002;5.464;2022-08-06T05:56:58;102590.13;;;24.84;43.54
55187;BME280;55457;52.002;5.464;2022-08-06T05:59:28;102596.63;;;24.83;43.61
55187;BME280;55457;52.002;5.464;2022-08-06T06:01:55;102602.09;;;24.83;43.58
55187;BME280;55457;52.002;5.464;2022-08-06T06:04:22;102607.53;;;24.83;43.71
55187;BME280;55457;52.002;5.464;2022-08-06T06:06:49;102604.22;;;24.81;43.78
55187;BME280;55457;52.002;5.464;2022-08-06T06:09:14;102605.31;;;24.80;43.76
55187;BME280;55457;52.002;5.464;2022-08-06T06:11:41;102609.69;;;24.81;43.75
55187;BME280;55457;52.002;5.464;2022-08-06T06:19:49;102618.94;;;24.80;43.59
55187;BME280;55457;52.002;5.464;2022-08-06T06:22:21;102625.22;;;24.80;43.78
55187;BME280;55457;52.002;5.464;2022-08-06T06:24:59;102632.34;;;24.81;43.64
55187;BME280;55457;52.002;5.464;2022-08-06T06:28:00;102626.03;;;24.81;43.76
55187;BME280;55457;52.002;5.464;2022-08-06T06:30:52;102632.34;;;24.81;43.63
55187;BME280;55457;52.002;5.464;2022-08-06T06:33:41;102626.03;;;24.81;43.81
55187;BME280;55457;52.002;5.464;2022-08-06T06:36:29;102629.38;;;24.83;43.76
55187;BME280;55457;52.002;5.464;2022-08-06T06:39:04;102623.06;;;24.82;43.62
55187;BME280;55457;52.002;5.464;2022-08-06T06:41:43;102619.91;;;24.85;43.68
55187;BME280;55457;52.002;5.464;2022-08-06T06:44:33;102619.03;;;24.85;43.66
55187;BME280;55457;52.002;5.464;2022-08-06T06:47:03;102621.78;;;24.85;43.66
55187;BME280;55457;52.002;5.464;2022-08-06T06:49:35;102620.09;;;24.84;43.54
55187;BME280;55457;52.002;5.464;2022-08-06T06:52:13;102617.19;;;24.85;43.65
55187;BME280;55457;52.002;5.464;2022-08-06T06:54:43;102622.63;;;24.85;43.86
55187;BME280;55457;52.002;5.464;2022-08-06T06:57:15;102619.03;;;24.85;43.67
55187;BME280;55457;52.002;5.464;2022-08-06T06:59:43;102626.19;;;24.86;43.81
55187;BME280;55457;52.002;5.464;2022-08-06T07:02:19;102619.66;;;24.87;43.62
55187;BME280;55457;52.002;5.464;2022-08-06T07:04:46;102629.25;;;24.89;43.89
55187;BME280;55457;52.002;5.464;2022-08-06T07:07:13;102625.72;;;24.89;43.97
55187;BME280;55457;52.002;5.464;2022-08-06T07:09:39;102626.31;;;24.91;44.48
55187;BME280;55457;52.002;5.464;2022-08-06T07:12:06;102631.78;;;24.91;44.48
55187;BME280;55457;52.002;5.464;2022-08-06T07:14:35;102633.44;;;24.92;44.53
55187;BME280;55457;52.002;5.464;2022-08-06T07:17:04;102627.97;;;24.92;44.60
55187;BME280;55457;52.002;5.464;2022-08-06T07:19:30;102638.66;;;24.93;44.65
55187;BME280;55457;52.002;5.464;2022-08-06T07:21:57;102639.28;;;24.95;44.78
55187;BME280;55457;52.002;5.464;2022-08-06T07:24:24;102640.09;;;24.96;44.61
55187;BME280;55457;52.002;5.464;2022-08-06T07:26:53;102643.41;;;24.98;44.85
55187;BME280;55457;52.002;5.464;2022-08-06T07:29:19;102647.81;;;24.99;44.86
55187;BME280;55457;52.002;5.464;2022-08-06T07:31:46;102650.53;;;24.99;45.02
55187;BME280;55457;52.002;5.464;2022-08-06T07:34:14;102641.28;;;25.00;44.99
55187;BME280;55457;52.002;5.464;2022-08-06T07:36:51;102643.78;;;25.02;44.93
55187;BME280;55457;52.002;5.464;2022-08-06T07:39:37;102642.13;;;25.01;45.04
55187;BME280;55457;52.002;5.464;2022-08-06T07:42:15;102647.81;;;24.99;45.03
55187;BME280;55457;52.002;5.464;2022-08-06T07:44:48;102645.06;;;24.99;45.16
55187;BME280;55457;52.002;5.464;2022-08-06T07:47:18;102645.06;;;24.99;45.05
55187;BME280;55457;52.002;5.464;2022-08-06T07:49:45;102650.53;;;24.99;45.09
55187;BME280;55457;52.002;5.464;2022-08-06T07:52:15;102641.53;;;24.98;45.19
55187;BME280;55457;52.002;5.464;2022-08-06T07:54:41;102637.97;;;24.98;45.29
55187;BME280;55457;52.002;5.464;2022-08-06T07:57:08;102644.25;;;24.98;44.99
55187;BME280;55457;52.002;5.464;2022-08-06T07:59:35;102642.34;;;24.99;44.98
55187;BME280;55457;52.002;5.464;2022-08-06T08:02:02;102646.72;;;25.00;45.15
55187;BME280;55457;52.002;5.464;2022-08-06T08:04:29;102644.88;;;25.01;45.09
55187;BME280;55457;52.002;5.464;2022-08-06T08:07:14;102651.16;;;25.01;44.97
55187;BME280;55457;52.002;5.464;2022-08-06T08:09:41;102649.25;;;25.02;45.19
55187;BME280;55457;52.002;5.464;2022-08-06T08:12:11;102642.13;;;25.01;45.02
55187;BME280;55457;52.002;5.464;2022-08-06T08:14:37;102651.75;;;25.03;45.03
55187;BME280;55457;52.002;5.464;2022-08-06T08:17:04;102655.53;;;25.02;44.83
55187;BME280;55457;52.002;5.464;2022-08-06T08:19:31;102662.06;;;25.01;44.81
55187;BME280;55457;52.002;5.464;2022-08-06T08:22:03;102652.81;;;25.02;44.76
55187;BME280;55457;52.002;5.464;2022-08-06T08:24:31;102651.75;;;25.03;44.45
55187;BME280;55457;52.002;5.464;2022-08-06T08:26:58;102658.03;;;25.04;44.47
55187;BME280;55457;52.002;5.464;2022-08-06T08:29:24;102659.69;;;25.05;44.38
55187;BME280;55457;52.002;5.464;2022-08-06T08:31:49;102658.63;;;25.06;44.55
55187;BME280;55457;52.002;5.464;2022-08-06T08:34:15;102655.47;;;25.09;44.58
55187;BME280;55457;52.002;5.464;2022-08-06T08:36:41;102653.81;;;25.08;44.48
55187;BME280;55457;52.002;5.464;2022-08-06T08:39:07;102655.47;;;25.09;44.29
55187;BME280;55457;52.002;5.464;2022-08-06T08:41:36;102661.75;;;25.09;44.54
55187;BME280;55457;52.002;5.464;2022-08-06T08:44:03;102661.16;;;25.07;44.51
55187;BME280;55457;52.002;5.464;2022-08-06T08:46:33;102670.41;;;25.06;44.49
55187;BME280;55457;52.002;5.464;2022-08-06T08:49:04;102660.91;;;25.09;44.33
55187;BME280;55457;52.002;5.464;2022-08-06T08:51:32;102654.88;;;25.07;44.28
55187;BME280;55457;52.002;5.464;2022-08-06T08:53:59;102659.50;;;25.06;44.91
55187;BME280;55457;52.002;5.464;2022-08-06T08:56:26;102661.75;;;25.09;44.47
55187;BME280;55457;52.002;5.464;2022-08-06T08:58:51;102661.88;;;25.14;44.39
55187;BME280;55457;52.002;5.464;2022-08-06T09:01:17;102664.16;;;25.17;44.46
55187;BME280;55457;52.002;5.464;2022-08-06T09:03:43;102664.75;;;25.19;44.60
55187;BME280;55457;52.002;5.464;2022-08-06T09:06:09;102662.25;;;25.18;44.34
55187;BME280;55457;52.002;5.464;2022-08-06T09:08:35;102663.34;;;25.17;44.68
55187;BME280;55457;52.002;5.464;2022-08-06T09:11:04;102674.47;;;25.15;44.92
55187;BME280;55457;52.002;5.464;2022-08-06T09:13:30;102668.41;;;25.13;45.04
55187;BME280;55457;52.002;5.464;2022-08-06T09:15:56;102666.75;;;25.12;45.28
55187;BME280;55457;52.002;5.464;2022-08-06T09:18:24;102676.00;;;25.11;44.92
55187;BME280;55457;52.002;5.464;2022-08-06T09:20:50;102676.22;;;25.10;44.14
55187;BME280;55457;52.002;5.464;2022-08-06T09:23:16;102672.06;;;25.07;43.95
55187;BME280;55457;52.002;5.464;2022-08-06T09:28:27;102679.84;;;25.04;43.78
55187;BME280;55457;52.002;5.464;2022-08-06T09:31:04;102682.81;;;25.02;43.49
55187;BME280;55457;52.002;5.464;2022-08-06T09:33:32;102689.94;;;25.03;43.70
55187;BME280;55457;52.002;5.464;2022-08-06T09:36:20;102680.44;;;25.06;43.51
55187;BME280;55457;52.002;5.464;2022-08-06T09:38:49;102674.69;;;25.14;43.65
55187;BME280;55457;52.002;5.464;2022-08-06T09:41:17;102679.22;;;25.20;43.92
55187;BME280;55457;52.002;5.464;2022-08-06T09:43:45;102670.34;;;25.24;43.67
55187;BME280;55457;52.002;5.464;2022-08-06T09:46:10;102673.22;;;25.30;43.84
55187;BME280;55457;52.002;5.464;2022-08-06T09:48:36;102669.53;;;25.36;43.85
55187;BME280;55457;52.002;5.464;2022-08-06T09:51:02;102676.06;;;25.35;43.55
55187;BME280;55457;52.002;5.464;2022-08-06T09:53:28;102674.88;;;25.31;43.57
55187;BME280;55457;52.002;5.464;2022-08-06T09:55:55;102679.72;;;25.29;43.96
55187;BME280;55457;52.002;5.464;2022-08-06T09:58:36;102671.16;;;25.25;43.87
55187;BME280;55457;52.002;5.464;2022-08-06T10:01:19;102670.59;;;25.23;43.78
55187;BME280;55457;52.002;5.464;2022-08-06T10:03:45;102676.28;;;25.21;44.00
55187;BME280;55457;52.002;5.464;2022-08-06T10:06:14;102680.88;;;25.21;44.12
55187;BME280;55457;52.002;5.464;2022-08-06T10:08:39;102676.19;;;25.28;43.90
55187;BME280;55457;52.002;5.464;2022-08-06T10:11:06;102670.59;;;25.35;43.87
55187;BME280;55457;52.002;5.464;2022-08-06T10:13:32;102669.66;;;25.41;43.77
55187;BME280;55457;52.002;5.464;2022-08-06T10:16:14;102662.44;;;25.46;43.22
55187;BME280;55457;52.002;5.464;2022-08-06T10:18:48;102662.81;;;25.50;41.62
55187;BME280;55457;52.002;5.464;2022-08-06T10:21:17;102667.19;;;25.51;40.26
55187;BME280;55457;52.002;5.464;2022-08-06T10:23:45;102661.28;;;25.54;40.67
55187;BME280;55457;52.002;5.464;2022-08-06T10:26:13;102663.53;;;25.57;41.08
55187;BME280;55457;52.002;5.464;2022-08-06T10:28:41;102668.06;;;25.63;41.71
55187;BME280;55457;52.002;5.464;2022-08-06T10:31:10;102659.97;;;25.68;42.06
55187;BME280;55457;52.002;5.464;2022-08-06T10:33:41;102661.41;;;25.71;42.20
55187;BME280;55457;52.002;5.464;2022-08-06T10:36:11;102662.00;;;25.73;42.18
55187;BME280;55457;52.002;5.464;2022-08-06T10:38:40;102661.81;;;25.74;42.37
55187;BME280;55457;52.002;5.464;2022-08-06T10:41:08;102663.59;;;25.81;42.33
55187;BME280;55457;52.002;5.464;2022-08-06T10:43:35;102658.97;;;25.81;41.53
55187;BME280;55457;52.002;5.464;2022-08-06T10:46:08;102652.78;;;25.86;40.73
55187;BME280;55457;52.002;5.464;2022-08-06T10:48:34;102652.91;;;25.91;41.43
55187;BME280;55457;52.002;5.464;2022-08-06T10:51:00;102654.94;;;25.95;41.61
55187;BME280;55457;52.002;5.464;2022-08-06T10:53:26;102649.34;;;26.02;41.69
55187;BME280;55457;52.002;5.464;2022-08-06T10:55:52;102643.16;;;26.07;41.61
55187;BME280;55457;52.002;5.464;2022-08-06T10:58:18;102655.03;;;26.12;41.90
55187;BME280;55457;52.002;5.464;2022-08-06T11:00:44;102652.19;;;26.07;41.95
55187;BME280;55457;52.002;5.464;2022-08-06T11:03:17;102658.13;;;26.04;41.90
55187;BME280;55457;52.002;5.464;2022-08-06T11:05:50;102655.88;;;26.01;42.09
55187;BME280;55457;52.002;5.464;2022-08-06T11:08:34;102656.59;;;25.96;42.18
55187;BME280;55457;52.002;5.464;2022-08-06T11:11:07;102657.06;;;25.93;42.33
55187;BME280;55457;52.002;5.464;2022-08-06T11:16:23;102659.66;;;25.88;42.63
55187;BME280;55457;52.002;5.464;2022-08-06T11:19:02;102652.91;;;25.91;42.36
55187;BME280;55457;52.002;5.464;2022-08-06T11:21:38;102652.53;;;25.99;42.49
55187;BME280;55457;52.002;5.464;2022-08-06T11:24:04;102638.16;;;26.03;42.29
55187;BME280;55457;52.002;5.464;2022-08-06T11:26:38;102645.66;;;26.08;42.45
55187;BME280;55457;52.002;5.464;2022-08-06T11:29:06;102642.47;;;26.11;42.48
55187;BME280;55457;52.002;5.464;2022-08-06T11:31:41;102641.50;;;26.17;42.28
55187;BME280;55457;52.002;5.464;2022-08-06T11:34:10;102643.25;;;26.23;42.22
55187;BME280;55457;52.002;5.464;2022-08-06T11:36:57;102644.44;;;26.27;42.49
55187;BME280;55457;52.002;5.464;2022-08-06T11:39:25;102647.88;;;26.35;42.23
55187;BME280;55457;52.002;5.464;2022-08-06T11:41:55;102642.50;;;26.40;42.36
55187;BME280;55457;52.002;5.464;2022-08-06T11:44:22;102640.16;;;26.43;42.06
55187;BME280;55457;52.002;5.464;2022-08-06T11:47:08;102632.91;;;26.49;42.23
55187;BME280;55457;52.002;5.464;2022-08-06T11:49:36;102641.69;;;26.51;42.27
55187;BME280;55457;52.002;5.464;2022-08-06T11:52:01;102641.00;;;26.44;42.56
55187;BME280;55457;52.002;5.464;2022-08-06T11:54:31;102641.69;;;26.39;42.47
55187;BME280;55457;52.002;5.464;2022-08-06T11:59:27;102632.53;;;26.45;42.14
55187;BME280;55457;52.002;5.464;2022-08-06T12:01:53;102631.00;;;26.49;42.50
55187;BME280;55457;52.002;5.464;2022-08-06T12:07:25;102635.84;;;26.59;42.17
55187;BME280;55457;52.002;5.464;2022-08-06T12:12:49;102629.97;;;26.67;42.31
55187;BME280;55457;52.002;5.464;2022-08-06T12:23:00;102619.31;;;26.83;41.90
55187;BME280;55457;52.002;5.464;2022-08-06T12:25:33;102619.44;;;26.88;42.12
55187;BME280;55457;52.002;5.464;2022-08-06T12:28:00;102620.59;;;26.92;41.78
55187;BME280;55457;52.002;5.464;2022-08-06T12:30:26;102621.53;;;26.97;41.74
55187;BME280;55457;52.002;5.464;2022-08-06T12:33:01;102624.59;;;27.01;41.78
55187;BME280;55457;52.002;5.464;2022-08-06T12:35:26;102629.00;;;27.02;41.90
55187;BME280;55457;52.002;5.464;2022-08-06T12:37:53;102623.34;;;26.92;41.84
55187;BME280;55457;52.002;5.464;2022-08-06T12:40:20;102619.94;;;26.85;41.78
55187;BME280;55457;52.002;5.464;2022-08-06T12:42:53;102615.91;;;26.75;41.89
55187;BME280;55457;52.002;5.464;2022-08-06T12:45:26;102621.03;;;26.72;42.16
55187;BME280;55457;52.002;5.464;2022-08-06T12:48:05;102617.38;;;26.66;41.98
55187;BME280;55457;52.002;5.464;2022-08-06T12:50:33;102621.66;;;26.62;42.46
55187;BME280;55457;52.002;5.464;2022-08-06T12:55:28;102612.22;;;26.53;42.20
55187;BME280;55457;52.002;5.464;2022-08-06T12:57:54;102613.50;;;26.50;42.49
55187;BME280;55457;52.002;5.464;2022-08-06T13:00:20;102617.56;;;26.48;42.45
55187;BME280;55457;52.002;5.464;2022-08-06T13:02:48;102610.31;;;26.53;42.42
55187;BME280;55457;52.002;5.464;2022-08-06T13:05:14;102604.94;;;26.59;42.19
55187;BME280;55457;52.002;5.464;2022-08-06T13:07:40;102605.75;;;26.59;42.31
55187;BME280;55457;52.002;5.464;2022-08-06T13:10:10;102598.97;;;26.62;42.17
55187;BME280;55457;52.002;5.464;2022-08-06T13:12:36;102606.25;;;26.56;42.12
