sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:00:36;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:02:37;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:04:38;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:06:39;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:08:40;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:10:41;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:12:42;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:14:43;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:16:44;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:18:46;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:20:47;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:22:48;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:24:49;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:26:50;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:28:51;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:30:52;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:32:53;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:34:57;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:36:57;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:39:01;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:41:03;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:43:04;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:45:06;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:47:08;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:49:09;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:51:10;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:53:11;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:55:13;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:57:14;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T00:59:15;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:01:16;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:03:17;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:05:17;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:07:18;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:09:19;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:11:20;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:13:21;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:15:22;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:27:27;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:31:32;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:33:51;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:35:56;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:38:03;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:40:19;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:42:22;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:44:35;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:46:38;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:48:40;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:50:45;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:52:48;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:54:49;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:56:53;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T01:58:54;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:00:58;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:03:03;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:05:07;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:07:12;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:09:19;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:11:20;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:13:22;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:15:26;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:17:37;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:19:45;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:21:47;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:23:49;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:25:53;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:27:57;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:29:59;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:32:01;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:34:02;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:36:16;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:38:41;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:40:50;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:43:03;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:45:19;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:47:31;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:49:36;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:51:42;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:54:05;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:56:11;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T02:58:17;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:00:21;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:02:24;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:04:29;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:06:32;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:08:35;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:10:36;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:12:38;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:14:40;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:16:43;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:18:45;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:20:47;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:22:51;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:24:53;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:26:58;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:29:00;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:31:03;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:33:10;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:35:11;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:37:13;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:39:17;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:41:19;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:43:20;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:45:21;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:47:25;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:49:33;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:51:37;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:53:41;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:55:44;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:57:52;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T03:59:56;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:02:02;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:04:03;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:06:07;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:08:10;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:10:12;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:12:15;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:14:16;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:16:18;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:18:28;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:20:32;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:22:34;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:24:35;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:26:37;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:28:41;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:30:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:32:45;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:34:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:36:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:38:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:40:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:42:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:44:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:46:56;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:48:58;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:51:02;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:53:11;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:55:13;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:57:14;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T04:59:15;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:01:16;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:03:17;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:05:20;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:07:29;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:09:30;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:11:37;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:13:44;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:15:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:18:34;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:20:35;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:22:39;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:24:41;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:26:42;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:28:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:30:49;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:32:50;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:34:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:36:52;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:38:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:40:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:43:00;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:45:01;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:47:11;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:49:41;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:53:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:56:12;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T05:58:27;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:00:32;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:02:35;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:04:37;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:06:38;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:08:39;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:10:42;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:12:46;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:14:47;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:16:55;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:19:13;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:23:44;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:26:03;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:31:07;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:33:21;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:35:43;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:42:38;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:47:25;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:49:40;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:51:46;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:53:49;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:55:53;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T06:58:23;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:00:27;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:02:31;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:04:34;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:06:37;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:08:43;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:10:46;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:12:48;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:14:50;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:16:54;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:18:56;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:20:58;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:23:03;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:25:07;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:27:09;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:29:12;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:31:13;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:33:15;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:35:18;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:37:20;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:39:28;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:41:33;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:43:38;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:45:41;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:47:42;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:49:45;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:51:51;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:53:53;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:55:54;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:57:57;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T07:59:59;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:02:02;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:04:07;26.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:06:28;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:08:30;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:10:31;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:12:33;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:14:36;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:16:39;27.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:18:41;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:20:43;27.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:22:45;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:24:46;27.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:26:48;27.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:28:49;28.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:30:50;28.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:32:51;28.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:34:52;28.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:36:53;28.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:38:54;28.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:41:13;28.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:43:35;28.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:45:38;28.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:47:49;28.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:49:56;29.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:51:58;29.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:54:02;29.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:56:06;29.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T08:58:07;29.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:00:08;29.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:02:12;29.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:04:14;29.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:06:15;29.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:08:16;29.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:10:18;30.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:12:19;30.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:14:20;30.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:16:22;30.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:18:24;30.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:20:26;30.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:22:27;30.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:24:28;30.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:26:29;30.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:28:36;30.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:30:41;30.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:32:56;30.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:34:58;30.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:36:59;30.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:39:00;30.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:41:10;30.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:43:26;31.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:45:27;31.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:47:28;31.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:49:43;31.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:51:44;31.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:53:52;31.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:55:55;31.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:57:56;31.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T09:59:57;31.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:01:58;31.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:03:59;31.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:06:05;31.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:10:09;31.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:12:21;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:14:33;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:16:34;31.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:18:42;31.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:21:00;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:23:02;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:25:04;31.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:27:07;31.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:29:09;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:31:13;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:33:14;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:35:17;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:37:18;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:39:25;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:41:27;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:43:28;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:45:30;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:47:33;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:49:34;32.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:51:37;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:53:40;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:55:41;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:57:43;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T10:59:46;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:02:01;32.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:04:17;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:06:35;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:09:10;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:11:49;31.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:14:05;31.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:16:07;31.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:18:10;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:22:37;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:24:50;31.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:26:54;31.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:28:58;31.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:31:01;31.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:33:02;31.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:35:37;31.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:37:43;31.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:40:04;30.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:42:05;30.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:44:06;30.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:46:28;30.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:48:29;30.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:50:30;30.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:56:34;29.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T11:58:35;29.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:01:00;29.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:03:01;29.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:05:03;28.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:07:27;28.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:09:37;28.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:11:39;28.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:13:40;28.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:15:41;28.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:19:59;28.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:22:03;28.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:24:06;28.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:26:07;28.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:28:10;28.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:30:11;28.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:34:27;28.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:36:30;28.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:38:32;28.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:40:34;28.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:42:37;28.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:44:38;28.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:46:39;28.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:48:46;28.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:50:48;28.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:53:21;28.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:55:22;27.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:57:25;27.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T12:59:27;27.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:01:30;27.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:03:33;27.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:05:36;27.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:07:37;27.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:09:39;27.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:11:40;27.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:13:41;27.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:15:58;27.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:18:11;27.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:20:12;27.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:22:13;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:24:25;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:26:29;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:28:30;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:30:31;27.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:32:32;27.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:34:50;27.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:36:57;27.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:38:59;27.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:41:04;27.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:43:05;27.56
