sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:02:23;38.73;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:04:58;38.77;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:07:32;38.75;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:10:17;38.74;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:12:46;38.74;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:15:17;38.79;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:18:06;38.86;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:20:35;38.91;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:23:10;38.96;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:25:44;39.03;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:28:24;39.15;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:30:59;39.26;36.45;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:33:33;39.26;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:36:18;39.19;36.45;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:38:52;39.30;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:41:22;39.30;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:44:00;39.24;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:46:30;39.26;36.20;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:48:58;39.24;36.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:51:39;39.32;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:54:18;39.36;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:57:04;39.38;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T00:59:39;39.53;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:02:09;39.53;36.91;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:04:41;39.56;37.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:07:09;39.55;37.12;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:09:39;39.64;36.45;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:12:25;39.61;37.12;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:15:06;39.56;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:17:53;39.58;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:20:44;39.60;36.45;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:23:57;39.61;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:26:40;39.66;37.12;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:29:22;39.58;36.45;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:31:59;39.65;36.98;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:34:39;39.68;36.69;47.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:37:19;39.59;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:39:54;39.69;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:42:33;39.58;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:45:11;39.54;36.91;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:47:45;39.54;36.91;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:50:28;39.54;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:53:00;39.63;36.91;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:55:39;39.48;36.91;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T01:58:59;39.50;36.91;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:01:35;39.36;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:04:28;39.20;36.45;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:07:00;39.08;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:09:44;38.92;35.66;46.28;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:12:24;38.90;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:14:56;38.92;36.20;41.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:17:31;38.85;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:20:26;38.81;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:23:09;38.87;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:25:42;38.88;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:28:20;38.83;35.66;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:30:55;38.83;35.66;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:33:28;38.91;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:36:19;38.87;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:39:00;38.88;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:41:38;38.86;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:44:36;38.85;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:47:17;38.78;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:49:53;38.84;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:55:28;38.91;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T02:58:13;39.16;35.66;63.32;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:00:47;38.89;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:03:22;38.83;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:06:06;38.89;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:08:41;38.89;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:11:11;38.88;36.20;52.72;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:13:42;38.75;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:16:14;38.73;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:18:54;38.67;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:21:46;38.77;35.66;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:24:25;38.77;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:27:01;38.81;35.66;53.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:29:33;38.71;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:32:04;38.72;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:34:53;38.73;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:37:25;38.61;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:40:17;38.67;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:42:46;38.72;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:45:20;38.73;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:48:12;38.74;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:51:04;38.69;35.66;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:53:42;38.74;35.66;41.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:56:22;38.69;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T03:59:02;38.73;35.94;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:01:36;38.73;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:04:18;38.71;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:06:57;38.72;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:09:32;38.70;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:12:22;38.68;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:15:12;38.65;35.04;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:17:46;38.66;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:20:20;38.77;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:23:09;38.69;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:25:44;38.73;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:28:17;38.79;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:30:49;38.73;35.94;46.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:33:21;38.74;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:36:05;38.75;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:38:49;38.77;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:41:21;38.65;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:43:49;38.73;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:46:22;38.79;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:48:54;38.73;35.04;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:51:28;38.70;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:54:17;38.70;35.31;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:56:50;38.62;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T04:59:18;38.69;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:01:46;38.69;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:04:29;38.73;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:07:06;38.72;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:09:40;38.74;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:12:27;38.98;35.66;56.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:15:07;38.99;35.66;55.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:17:41;38.98;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:20:18;39.00;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:23:02;39.01;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:25:47;39.09;35.36;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:28:22;39.16;35.94;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:30:55;39.28;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:33:26;38.69;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:35:58;39.20;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:38:33;39.67;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:41:09;40.08;38.37;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:43:40;40.44;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:46:34;40.68;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:49:09;40.92;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:52:06;41.27;39.78;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:54:42;41.42;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T05:57:18;41.53;40.33;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:00:15;41.58;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:03:09;41.64;40.33;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:06:01;41.68;40.53;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:08:45;41.84;40.62;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:11:27;41.95;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:14:35;41.96;40.89;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:17:38;41.92;40.71;43.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:20:20;41.89;40.23;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:23:19;41.91;40.62;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:26:01;41.96;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:28:39;42.05;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:31:33;42.06;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:34:40;42.09;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:37:23;42.08;40.71;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:40:05;42.09;40.62;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:42:54;42.09;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:45:36;42.10;40.62;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:48:33;42.11;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:51:10;42.11;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:54:01;42.13;40.96;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:56:44;42.12;40.88;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T06:59:16;42.15;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:01:48;42.15;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:04:24;42.11;40.71;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:07:00;42.11;40.80;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:09:37;42.15;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:12:28;42.15;40.89;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:15:05;42.15;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:17:46;42.16;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:20:21;42.16;40.89;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:23:00;42.15;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:25:50;42.15;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:28:24;42.16;40.89;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:30:58;42.15;40.80;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:33:41;42.14;40.71;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:36:33;42.15;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:39:11;42.16;40.89;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:41:43;42.14;40.89;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:44:37;42.11;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:47:29;42.09;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:50:20;42.07;40.43;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:52:52;42.09;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:55:25;42.05;40.71;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T07:58:08;42.03;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:00:43;41.98;40.33;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:03:17;41.99;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:06:25;41.96;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:09:02;41.91;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:11:32;41.85;40.23;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:14:23;41.86;40.03;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:16:52;41.84;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:19:23;41.88;40.13;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:21:52;41.94;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:24:20;41.94;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:26:50;41.91;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:29:39;41.82;40.23;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:32:21;41.81;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:34:50;41.86;40.33;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:37:20;41.87;40.43;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:39:48;41.93;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:42:25;41.86;40.33;45.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:44:59;41.88;40.23;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:47:33;41.80;40.33;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:50:23;41.76;40.36;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:53:06;41.75;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:55:37;41.77;40.13;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T08:58:26;41.74;39.81;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:01:11;41.73;40.13;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:04:03;41.71;40.13;47.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:06:33;41.86;39.81;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:09:06;41.82;40.18;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:11:43;41.75;39.92;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:14:36;41.66;39.81;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:17:06;41.64;39.92;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:19:39;41.60;39.92;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:22:09;41.64;39.58;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:24:39;41.64;39.81;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:27:09;41.66;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:30:04;41.69;40.03;45.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:32:54;41.57;39.58;42.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:35:58;41.58;39.81;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:38:27;41.58;39.92;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:41:06;41.71;40.03;43.00;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:43:43;41.85;39.92;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:46:39;41.80;40.18;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:49:10;41.83;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:52:16;41.81;40.33;46.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:54:46;41.76;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T09:57:23;41.83;39.70;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:00:05;41.85;40.23;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:02:45;42.00;40.53;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:05:19;41.98;39.92;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:08:06;41.92;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:10:44;41.96;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:13:19;41.95;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:15:51;41.97;40.13;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:18:35;42.07;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:21:29;42.10;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:24:10;41.98;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:26:40;41.85;40.13;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:29:14;41.75;39.92;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:31:52;41.67;40.03;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:34:26;41.63;39.81;42.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:37:04;41.63;39.81;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:39:59;41.54;39.58;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:42:38;41.52;39.70;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:45:09;41.52;39.46;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:47:46;41.49;39.46;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:50:37;41.60;39.81;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:53:22;41.63;39.92;44.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:56:13;41.68;39.92;47.10;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T10:58:50;41.68;39.70;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:01:27;41.58;39.58;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:04:23;41.53;39.81;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:14:00;41.50;39.58;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:16:31;41.42;39.58;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:19:05;41.39;39.46;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:21:43;41.32;39.21;45.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:24:32;41.31;39.21;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:30:16;41.33;39.34;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:32:53;41.36;39.34;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:35:45;41.44;39.81;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:38:58;41.56;39.81;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:41:55;41.69;40.13;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:44:28;41.76;39.92;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:47:12;41.76;40.03;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:49:42;41.69;40.03;44.87;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:52:42;41.55;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:55:14;41.51;39.58;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T11:58:17;41.58;39.81;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:00:59;41.65;40.03;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:03:47;41.69;40.23;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:06:21;41.76;40.03;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:09:09;41.84;40.33;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:11:50;41.89;40.43;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:14:41;41.94;40.08;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:17:18;41.97;40.62;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:19:50;41.89;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:22:32;41.72;40.03;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:25:06;41.67;39.81;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:27:40;41.75;40.13;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:30:22;41.86;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:33:06;41.87;40.33;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-08-06T12:35:53;41.85;40.03;43.19;;
