sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2022-08-06T03:36:36;42.58;38.81;53.34;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:39:03;42.19;38.52;50.46;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:41:29;41.79;38.67;50.75;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:43:55;42.20;38.52;53.80;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:46:22;41.78;38.52;53.25;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:48:49;41.16;38.37;56.38;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:51:17;41.56;38.05;51.20;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:53:44;42.67;38.52;56.85;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:56:11;42.59;38.21;65.45;;
45478;Laerm;31227;47.986;11.868;2022-08-06T03:58:39;46.55;38.37;67.59;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:01:12;44.21;38.95;66.19;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:03:39;43.09;38.81;65.60;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:06:04;43.33;39.08;65.69;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:08:34;44.02;37.32;63.60;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:11:00;44.00;34.69;74.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:13:25;43.75;38.81;58.75;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:15:52;42.67;38.67;62.57;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:18:19;42.39;38.21;67.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:20:46;41.97;37.70;56.73;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:23:11;46.27;38.81;60.88;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:25:41;43.98;39.34;63.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:47:01;44.06;40.23;57.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:49:28;44.28;40.23;70.88;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:51:53;45.19;40.33;57.73;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:54:18;44.14;39.81;71.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:56:43;44.58;40.13;50.84;;
45478;Laerm;31227;47.986;11.868;2022-08-06T04:59:09;46.28;38.67;74.26;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:01:34;43.04;38.81;51.90;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:04:00;43.40;39.92;53.58;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:06:48;43.29;38.52;53.81;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:09:22;42.72;37.52;52.02;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:11:50;44.47;37.70;59.32;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:14:19;42.80;38.05;62.59;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:16:45;43.65;38.52;53.35;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:19:15;42.86;37.88;64.29;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:21:41;45.18;39.21;59.53;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:24:08;43.01;38.37;64.86;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:26:33;44.27;38.95;53.42;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:28:59;43.28;39.34;52.50;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:31:31;44.08;37.70;63.50;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:33:57;49.11;38.37;64.39;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:36:22;43.98;38.52;59.25;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:38:47;44.00;38.05;64.27;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:41:12;44.91;37.32;72.70;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:43:38;42.52;37.70;55.76;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:46:08;44.69;38.37;54.74;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:48:35;48.26;37.12;82.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:51:27;53.16;38.67;86.07;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:53:57;49.98;38.21;81.04;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:56:26;46.45;39.46;75.48;;
45478;Laerm;31227;47.986;11.868;2022-08-06T05:58:54;46.21;40.43;78.35;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:01:20;44.21;40.53;58.06;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:03:47;45.92;39.21;75.02;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:06:12;45.36;39.81;74.70;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:08:38;54.31;39.70;89.88;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:11:07;45.43;39.70;59.29;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:13:34;45.28;38.21;60.18;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:16:09;44.52;38.87;58.84;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:23:40;45.90;39.21;59.44;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:26:15;44.49;39.92;61.09;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:31:28;44.98;39.08;59.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:36:57;45.29;39.34;58.89;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:39:35;45.29;38.47;69.26;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:42:03;48.60;40.13;81.72;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:44:37;46.05;39.46;58.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:47:15;44.54;39.70;54.85;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:49:41;44.81;39.92;55.69;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:52:13;45.49;39.70;67.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:54:41;49.79;39.81;67.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:57:09;46.18;39.34;68.76;;
45478;Laerm;31227;47.986;11.868;2022-08-06T06:59:36;46.02;39.46;70.49;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:02:03;46.34;39.46;58.68;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:04:29;45.09;38.52;55.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:06:56;44.25;38.81;52.40;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:09:23;45.17;38.52;55.77;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:11:49;43.37;37.70;53.26;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:14:16;44.01;38.52;54.47;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:16:43;48.14;37.12;66.47;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:19:09;43.94;37.88;52.84;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:21:34;49.14;39.08;64.16;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:24:00;44.95;37.88;54.29;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:26:26;44.79;37.12;51.74;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:28:52;47.79;37.52;62.98;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:31:18;45.63;37.32;55.50;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:33:47;45.43;38.52;58.02;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:36:14;45.19;37.88;53.63;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:38:41;45.12;37.88;54.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:41:09;48.32;39.81;64.38;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:43:43;48.07;37.32;61.97;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:46:11;44.89;38.74;53.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:48:39;43.69;37.53;54.01;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:51:05;45.54;37.88;54.58;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:53:31;46.57;38.05;57.09;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:55:57;48.93;37.52;69.12;;
45478;Laerm;31227;47.986;11.868;2022-08-06T07:58:24;45.24;37.70;54.63;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:00:49;45.51;38.52;59.17;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:03:15;50.37;37.88;71.20;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:06:03;46.58;38.37;61.63;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:08:48;45.29;36.56;67.14;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:11:14;45.53;39.34;57.74;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:13:40;45.61;38.05;56.12;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:16:06;47.35;38.52;59.05;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:18:32;46.26;37.32;59.62;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:20:58;47.29;37.52;59.43;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:23:24;44.57;39.23;51.18;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:25:50;45.21;37.35;55.54;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:28:16;46.75;37.32;64.57;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:30:41;45.55;38.21;54.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:33:07;45.82;38.37;54.96;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:35:33;45.59;38.67;54.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:37:58;45.31;37.52;63.97;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:40:23;47.13;37.52;59.63;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:42:50;46.74;37.88;60.64;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:45:18;45.38;38.52;53.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:47:46;46.19;40.43;57.61;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:50:13;47.69;38.81;64.24;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:52:40;45.55;38.67;53.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:55:09;56.27;38.67;91.83;;
45478;Laerm;31227;47.986;11.868;2022-08-06T08:57:36;47.36;40.13;55.99;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:00:03;47.52;38.95;59.90;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:02:29;50.10;39.34;67.05;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:04:54;48.42;38.21;63.87;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:07:19;49.37;38.81;57.91;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:09:45;48.07;37.88;58.51;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:12:10;50.24;38.74;74.24;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:14:35;49.16;39.58;56.20;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:17:01;50.58;39.46;58.55;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:19:27;50.51;37.52;57.64;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:21:54;52.75;39.81;81.93;;
45478;Laerm;31227;47.986;11.868;2022-08-06T09:24:20;51.15;39.58;59.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T10:18:30;48.09;38.05;57.50;;
45478;Laerm;31227;47.986;11.868;2022-08-06T10:21:06;48.77;38.67;57.32;;
45478;Laerm;31227;47.986;11.868;2022-08-06T10:23:34;49.86;41.14;60.95;;
45478;Laerm;31227;47.986;11.868;2022-08-06T10:26:00;47.62;39.21;55.50;;
45478;Laerm;31227;47.986;11.868;2022-08-06T10:59:33;45.58;36.91;56.96;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:04:50;48.84;37.12;82.11;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:15:14;47.65;37.32;57.07;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:17:43;47.39;37.32;56.59;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:20:33;47.56;38.05;60.77;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:22:54;46.31;37.32;54.99;;
45478;Laerm;31227;47.986;11.868;2022-08-06T11:25:36;46.34;36.45;54.04;;
45478;Laerm;31227;47.986;11.868;2022-08-06T12:01:51;47.35;36.77;54.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:08:36;45.89;35.94;59.86;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:11:02;46.93;35.66;62.72;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:13:27;45.99;37.32;56.19;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:15:53;45.07;36.69;53.55;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:18:19;45.80;36.77;54.61;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:20:45;43.92;35.66;55.62;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:23:13;44.84;37.32;55.36;;
45478;Laerm;31227;47.986;11.868;2022-08-06T14:25:39;45.81;38.21;55.32;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:29:17;44.90;36.45;55.62;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:31:46;45.51;36.20;53.42;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:34:11;46.20;37.12;57.45;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:36:37;45.98;36.20;55.28;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:39:02;45.99;35.86;54.46;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:41:28;46.82;37.52;55.94;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:43:55;45.32;35.66;55.94;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:46:20;44.77;36.91;56.66;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:48:46;46.02;35.66;56.57;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:51:11;43.36;35.94;53.31;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:53:36;45.53;34.69;57.72;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:56:01;43.69;35.36;53.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T15:58:27;45.93;36.91;56.22;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:00:52;45.63;35.94;56.83;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:03:17;45.31;37.32;58.35;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:05:43;43.86;35.66;53.94;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:08:09;43.66;35.36;53.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:10:35;46.25;36.20;61.87;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:13:00;45.86;36.45;58.70;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:15:25;45.27;36.20;54.78;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:17:51;46.53;36.69;58.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:20:17;46.33;36.56;62.92;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:22:42;45.15;36.20;57.10;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:25:07;45.23;35.36;53.59;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:47:15;46.38;36.45;54.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:49:40;45.86;36.20;55.63;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:52:06;44.22;36.45;52.68;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:54:31;46.67;36.20;58.27;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:56:56;46.68;38.05;56.03;;
45478;Laerm;31227;47.986;11.868;2022-08-06T16:59:21;46.01;38.67;54.25;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:01:47;45.82;37.53;56.89;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:04:32;45.99;37.32;60.59;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:06:57;45.34;35.04;56.26;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:09:24;46.48;35.66;62.61;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:11:50;44.55;36.45;55.58;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:14:15;44.20;34.69;53.90;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:16:40;45.25;36.69;54.97;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:19:06;44.15;35.94;57.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:21:31;42.54;32.93;56.12;;
45478;Laerm;31227;47.986;11.868;2022-08-06T17:23:56;43.13;36.20;52.55;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:08:36;41.92;35.66;55.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:11:02;40.84;35.36;50.71;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:13:27;59.91;35.36;96.03;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:15:52;42.18;36.20;50.18;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:18:18;41.99;34.69;53.49;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:20:44;45.21;36.91;78.19;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:23:10;43.85;35.94;56.37;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:25:35;42.23;35.66;57.86;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:35:46;44.14;36.20;56.61;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:38:11;48.38;36.20;83.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:40:36;43.30;36.91;53.04;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:43:11;42.54;36.20;54.91;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:45:37;49.62;36.20;84.65;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:48:02;61.89;36.69;97.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:50:27;43.04;36.69;53.44;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:52:52;41.28;36.69;50.30;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:55:18;41.81;36.45;52.10;;
45478;Laerm;31227;47.986;11.868;2022-08-06T19:57:43;43.72;36.69;67.85;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:00:09;44.53;37.52;72.08;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:02:34;54.61;36.20;90.51;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:05:00;43.43;38.52;58.49;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:07:26;42.31;38.81;51.54;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:09:52;41.94;37.52;52.19;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:12:17;41.52;37.12;53.32;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:14:42;50.09;37.12;85.49;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:17:07;43.91;36.45;68.49;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:19:33;42.34;37.12;56.44;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:21:58;44.21;34.69;74.98;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:24:23;47.54;36.91;79.00;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:39:50;41.70;37.32;49.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:42:16;41.87;37.12;53.78;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:44:41;41.12;36.91;50.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:47:06;41.29;36.45;51.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:49:32;41.44;35.36;50.45;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:51:57;42.27;36.45;54.52;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:54:22;40.08;35.66;48.42;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:56:47;41.64;36.20;58.27;;
45478;Laerm;31227;47.986;11.868;2022-08-06T20:59:13;41.68;36.20;52.31;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:01:38;40.16;36.20;45.04;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:04:03;41.30;35.66;55.79;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:06:29;40.38;36.20;49.10;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:08:54;41.69;35.94;53.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:11:19;41.50;35.66;51.80;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:13:45;40.41;35.94;47.30;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:16:11;41.24;34.69;52.86;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:18:36;40.22;36.20;50.24;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:21:01;42.68;35.66;54.33;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:23:27;41.31;35.94;52.56;;
45478;Laerm;31227;47.986;11.868;2022-08-06T21:25:53;41.83;35.36;54.82;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:39:28;41.31;35.66;54.34;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:41:54;39.03;35.36;41.89;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:44:20;41.41;34.69;51.22;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:46:45;40.85;35.36;53.77;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:49:10;40.50;35.66;50.77;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:51:35;41.14;35.36;53.28;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:54:01;40.67;35.66;52.36;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:56:26;40.24;35.36;53.05;;
45478;Laerm;31227;47.986;11.868;2022-08-06T23:58:51;39.54;35.66;47.96;;
