sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-08-06T00:01:55;33.79;32.59;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:04:22;33.85;32.23;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:06:49;33.80;32.29;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:09:15;33.79;32.53;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:11:41;33.74;32.58;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:14:08;33.76;32.42;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:16:35;33.76;32.48;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:19:02;33.80;32.54;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:21:28;33.72;32.61;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:23:54;33.75;32.40;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:26:20;33.72;32.52;34.89;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:28:47;33.69;32.38;35.17;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:31:13;33.71;32.46;34.89;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:33:40;33.76;32.25;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:36:09;33.74;32.52;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:38:35;33.73;32.39;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:41:04;33.72;32.43;34.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:43:30;33.71;32.43;34.90;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:45:57;33.71;32.48;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:48:23;33.78;32.34;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:50:49;33.77;32.41;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:53:15;33.78;32.56;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:55:41;33.76;32.54;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T00:58:08;33.82;32.42;37.48;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:00:34;33.87;32.51;37.60;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:03:01;33.86;32.55;35.14;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:05:27;33.76;32.30;35.19;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:07:53;33.81;32.66;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:10:21;33.87;32.68;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:12:51;33.81;32.49;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:15:17;33.83;32.44;35.15;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:18:25;33.86;32.52;35.09;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:24:50;33.78;32.37;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:27:52;33.79;32.47;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:30:35;33.72;32.35;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:33:41;33.76;32.53;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:36:23;33.76;31.95;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:38:59;33.75;32.23;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:41:45;33.71;32.32;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:44:23;33.71;32.53;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:47:03;33.74;32.55;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:49:39;33.71;32.45;34.82;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:52:11;33.71;32.45;34.93;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:54:47;33.72;32.30;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:57:22;33.70;32.44;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T01:59:55;33.67;32.35;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:02:30;33.65;32.28;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:05:05;33.66;32.50;34.79;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:07:41;33.68;32.33;34.74;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:10:16;33.70;32.36;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:12:48;33.66;32.41;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:15:26;33.65;32.30;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:18:05;33.66;32.33;37.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:20:45;33.68;32.54;34.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:23:24;33.66;32.37;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:25:56;33.63;32.22;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:28:29;33.63;32.37;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:30:59;33.61;32.40;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:33:27;33.60;32.23;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:36:18;33.59;32.33;34.79;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:39:26;33.59;32.44;34.71;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:42:31;33.60;32.33;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:46:03;33.58;32.18;34.73;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:49:17;33.59;32.28;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:52:04;33.59;32.16;34.75;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:54:37;33.58;32.34;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:57:16;33.61;32.32;34.80;;
41704;Laerm;861;48.808;9.006;2022-08-06T02:59:54;33.63;32.40;34.89;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:02:33;33.62;32.21;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:05:07;33.62;32.15;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:07:40;33.63;32.48;34.90;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:10:12;33.60;32.32;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:12:43;33.62;32.19;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:15:12;33.61;32.05;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:17:42;33.59;32.32;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:20:20;33.59;32.48;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:22:55;33.57;32.27;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:25:26;33.57;32.24;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:27:56;33.57;32.31;34.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:30:27;33.57;32.21;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:32:57;33.58;32.29;34.92;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:35:27;33.60;32.26;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:37:57;33.61;32.29;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:40:27;33.63;32.40;34.79;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:42:54;33.63;32.41;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:45:23;33.63;32.38;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:47:59;33.63;32.13;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:50:41;33.63;32.29;34.78;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:53:26;33.65;32.44;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:56:00;33.63;32.33;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-06T03:58:31;33.66;32.42;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:01:14;33.64;32.46;34.87;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:03:46;33.64;32.43;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:06:19;33.66;32.29;34.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:08:50;33.67;32.47;34.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:11:21;33.68;32.37;35.02;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:13:50;33.67;32.25;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:16:18;33.67;32.34;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:18:47;33.68;32.17;34.86;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:21:23;33.66;32.33;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:23:51;33.67;32.45;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:26:24;33.68;32.49;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:28:56;33.68;32.25;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:31:29;33.66;32.37;34.75;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:34:01;33.67;32.41;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:36:29;33.66;32.42;35.19;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:38:57;33.67;32.24;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:41:26;33.67;32.48;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:43:54;33.66;32.22;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:46:22;33.68;32.35;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:48:49;33.68;32.28;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:51:16;33.68;32.43;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:53:42;33.67;32.31;34.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:56:10;33.67;32.51;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T04:58:37;33.65;32.10;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:01:03;33.66;32.42;36.09;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:03:31;33.66;31.94;35.91;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:06:35;33.65;32.25;34.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:09:17;33.65;32.50;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:11:58;33.67;32.17;34.81;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:17:30;33.68;32.45;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:20:19;33.69;32.37;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:22:59;33.68;32.36;34.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:25:27;33.70;32.22;34.96;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:27:55;33.68;32.44;35.07;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:30:22;33.71;32.49;34.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:32:49;33.72;32.44;35.13;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:35:16;33.73;32.46;34.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:37:42;33.73;32.43;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:40:09;33.76;32.38;35.00;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:42:35;33.77;32.48;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:45:02;33.77;32.60;35.05;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:47:39;33.79;32.55;35.93;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:50:26;33.78;32.45;35.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:53:09;33.79;32.56;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:56:10;33.79;32.40;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T05:59:06;33.79;32.46;35.11;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:01:37;33.81;32.54;35.59;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:04:05;33.80;32.40;34.91;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:06:32;33.82;32.62;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:09:00;33.83;32.60;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:11:32;33.84;32.16;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:14:00;33.83;32.39;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:23:51;33.83;32.23;35.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:27:44;33.83;32.30;35.22;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:30:47;33.83;32.47;35.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:33:47;33.83;32.65;35.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:36:58;33.84;32.59;35.06;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:42:51;33.83;32.55;36.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:45:39;33.82;32.48;34.98;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:48:37;33.82;32.35;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:51:40;33.84;32.53;35.20;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:54:32;33.85;32.37;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:57:04;33.88;32.47;35.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T06:59:43;33.88;32.25;35.43;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:02:23;33.88;32.69;35.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:05:00;33.88;32.45;35.33;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:07:36;33.86;32.58;35.16;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:10:12;33.88;32.63;36.11;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:12:44;33.87;32.67;35.71;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:15:16;33.90;32.61;34.97;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:17:48;33.93;32.55;35.25;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:20:28;33.91;32.48;35.39;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:23:03;33.92;32.62;35.34;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:25:36;33.95;32.72;35.38;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:28:06;33.97;32.82;35.08;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:30:38;33.96;32.56;35.28;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:33:10;33.94;32.57;35.12;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:35:44;33.99;32.78;35.41;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:38:18;34.02;32.49;35.23;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:40:58;34.04;32.71;35.19;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:43:57;34.11;32.52;35.29;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:46:38;34.29;32.91;47.92;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:49:11;34.19;33.01;35.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:51:47;34.26;32.87;35.52;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:54:18;34.30;32.95;37.13;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:56:46;34.32;33.14;41.33;;
41704;Laerm;861;48.808;9.006;2022-08-06T07:59:14;34.29;33.08;35.69;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:01:42;34.29;33.05;40.56;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:04:10;34.20;32.94;35.48;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:07:01;34.23;32.84;35.35;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:09:33;34.31;33.12;37.06;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:12:02;34.28;33.00;36.08;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:14:30;34.41;32.86;36.01;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:16:57;34.46;33.19;35.67;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:19:29;34.62;33.28;35.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:22:15;34.83;33.44;36.09;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:24:46;35.02;33.81;36.28;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:27:14;35.14;33.86;37.47;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:29:42;35.16;33.92;36.41;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:32:10;35.23;34.03;36.92;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:34:36;35.30;34.12;36.43;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:37:04;35.33;34.06;41.22;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:39:31;35.41;34.25;36.61;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:42:20;35.31;33.95;36.61;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:44:51;35.34;34.06;36.60;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:47:20;35.72;34.51;37.38;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:50:02;35.56;34.20;44.80;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:52:34;35.53;33.89;36.92;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:55:13;35.73;34.42;37.86;;
41704;Laerm;861;48.808;9.006;2022-08-06T08:57:42;35.88;34.49;37.17;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:00:10;36.11;34.90;37.43;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:02:39;36.36;35.18;37.61;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:05:09;36.51;34.96;37.71;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:07:37;36.76;35.40;38.02;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:10:11;36.94;35.63;41.58;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:12:38;36.95;35.74;38.40;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:15:06;36.75;35.21;38.22;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:17:32;36.55;35.13;38.51;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:20:00;36.59;35.29;38.22;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:22:26;36.28;34.81;40.20;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:24:52;36.30;35.05;40.18;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:27:18;36.36;35.08;37.73;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:29:57;36.62;35.23;37.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:32:50;37.04;35.71;38.49;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:35:28;37.35;36.02;38.55;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:38:07;37.44;36.04;38.95;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:40:35;37.50;36.16;38.64;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:43:02;37.51;36.16;38.67;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:45:29;37.50;36.27;38.67;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:48:08;37.42;35.89;38.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:50:45;37.43;36.06;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:53:15;37.46;35.87;38.81;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:55:45;37.49;36.14;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-06T09:58:12;37.42;36.13;47.67;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:00:39;37.26;35.95;38.51;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:03:09;37.01;35.55;38.65;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:05:36;36.96;35.61;41.03;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:08:14;36.97;35.56;42.13;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:10:51;37.04;35.56;42.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:13:26;37.05;35.77;39.63;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:16:17;36.84;35.41;38.46;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:18:49;36.72;35.14;38.19;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:21:25;36.76;34.99;38.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:24:00;36.97;35.57;38.21;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:26:33;36.98;35.61;47.75;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:29:06;36.83;35.19;39.37;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:31:36;36.86;35.23;38.13;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:34:27;36.83;35.35;38.04;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:37:06;36.55;34.98;41.14;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:39:46;36.51;35.00;37.86;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:42:15;36.54;35.02;38.08;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:44:45;36.62;34.92;41.32;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:47:12;36.45;35.12;45.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:49:41;36.46;34.98;37.84;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:52:12;36.18;34.83;37.51;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:54:41;36.15;34.62;37.33;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:57:12;36.18;34.75;37.45;;
41704;Laerm;861;48.808;9.006;2022-08-06T10:59:45;36.16;34.66;37.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:03:07;36.20;34.47;37.43;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:05:40;36.38;34.97;37.92;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:08:55;36.24;34.73;37.88;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:12:03;36.28;34.86;37.78;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:14:39;36.10;34.81;37.63;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:17:07;36.27;34.82;37.45;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:19:44;36.15;34.70;37.31;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:22:39;35.98;34.44;42.06;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:25:09;36.17;34.70;38.09;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:27:56;36.15;34.50;37.48;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:30:53;36.02;34.55;37.51;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:36:27;35.87;34.42;37.89;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:41:31;35.61;34.19;39.42;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:46:40;35.90;34.31;37.25;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:49:18;36.13;34.73;44.72;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:51:57;36.06;34.77;39.50;;
41704;Laerm;861;48.808;9.006;2022-08-06T11:54:34;36.09;34.44;37.55;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:02:53;35.36;33.69;36.72;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:08:17;35.71;34.33;44.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:11:26;35.64;33.85;37.39;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:13:57;35.67;34.16;37.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:16:38;35.54;34.25;42.85;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:19:13;35.61;33.94;36.99;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:21:41;35.78;34.48;37.01;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:24:10;35.49;33.91;37.06;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:26:38;35.42;33.92;36.82;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:29:07;35.39;33.84;36.83;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:31:38;35.15;33.46;41.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:34:07;34.97;33.31;39.75;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:36:36;35.04;33.69;36.38;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:39:07;35.13;33.48;36.94;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:41:41;35.06;33.39;36.39;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:44:09;35.03;33.41;36.28;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:46:36;35.02;33.64;36.31;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:49:03;35.05;33.68;36.45;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:51:30;35.04;33.54;45.31;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:54:06;34.84;33.43;36.15;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:56:39;34.91;33.57;36.39;;
41704;Laerm;861;48.808;9.006;2022-08-06T12:59:12;34.83;33.17;36.63;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:01:44;34.73;33.16;36.16;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:04:12;34.84;32.98;39.76;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:06:40;34.71;32.82;36.09;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:09:08;34.73;33.37;36.37;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:11:36;34.81;33.07;39.16;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:14:13;34.66;33.24;36.34;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:16:47;34.76;33.19;44.73;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:19:18;34.62;33.15;36.25;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:22:00;34.62;33.04;37.63;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:24:28;34.56;33.20;36.14;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:26:55;34.49;33.04;36.13;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:29:26;34.47;32.75;37.10;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:32:12;34.33;32.89;37.07;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:34:54;34.36;32.90;35.96;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:37:50;34.24;32.67;37.69;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:40:35;34.32;32.98;37.77;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:43:02;34.45;32.91;44.23;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:45:29;34.43;32.99;35.90;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:48:10;34.28;32.81;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:50:44;34.35;33.04;35.80;;
41704;Laerm;861;48.808;9.006;2022-08-06T13:53:13;34.29;32.96;35.68;;
