sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:00:04;102709.84;;;15.28;66.59
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:02:30;102700.53;;;15.31;66.67
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:05:00;102723.44;;;15.44;66.44
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:07:25;102718.53;;;15.48;66.28
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:09:52;102705.09;;;15.46;65.50
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:12:18;102711.56;;;15.62;64.82
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:14:43;102736.38;;;15.75;64.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:17:09;102732.16;;;15.72;64.61
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:19:37;102706.66;;;15.49;64.98
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:22:02;102710.91;;;15.43;65.63
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:24:37;102722.44;;;15.37;65.84
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:27:05;102727.69;;;15.39;65.54
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:29:30;102740.41;;;15.46;65.85
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:31:56;102719.34;;;15.24;66.21
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:34:21;102725.31;;;15.28;66.28
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:36:47;102720.69;;;15.04;66.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:39:12;102729.19;;;15.09;67.16
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:41:38;102734.94;;;15.06;67.24
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:44:03;102727.09;;;14.94;67.78
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:46:29;102756.50;;;15.15;67.45
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:48:56;102719.47;;;14.90;67.84
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:51:23;102738.00;;;15.03;67.73
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:53:49;102726.44;;;15.01;66.94
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:56:15;102771.47;;;15.36;66.60
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T00:58:43;102728.03;;;15.19;66.34
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:01:11;102764.69;;;15.40;66.07
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:03:37;102766.38;;;15.25;66.58
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:06:03;102750.75;;;15.18;66.55
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:08:28;102765.91;;;15.37;66.04
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:10:53;102765.50;;;15.24;66.28
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:13:19;102753.66;;;15.33;65.95
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:16:38;102778.28;;;15.40;65.63
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:18:57;102745.13;;;15.12;66.57
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:24:33;102775.03;;;15.28;66.81
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:30:12;102782.44;;;15.02;67.92
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:32:46;102749.34;;;14.90;67.48
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:35:21;102770.88;;;15.00;67.67
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:38:09;102783.34;;;15.18;66.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:40:37;102759.56;;;15.20;66.32
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:43:06;102784.72;;;15.31;66.55
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:45:33;102776.06;;;15.27;66.00
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:48:06;102779.94;;;15.16;66.60
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:50:37;102774.84;;;15.22;66.06
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:53:06;102771.28;;;15.21;66.04
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:55:36;102783.72;;;15.32;65.92
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T01:58:05;102760.41;;;15.13;66.36
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:00:32;102785.22;;;15.26;66.46
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:02:59;102776.59;;;15.31;65.90
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:05:27;102786.59;;;15.38;65.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:07:55;102768.94;;;15.26;65.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:10:23;102792.03;;;15.30;66.14
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:12:49;102785.88;;;15.20;66.17
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:15:19;102774.97;;;15.04;66.85
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:17:51;102747.59;;;14.89;66.47
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:20:22;102792.34;;;15.19;66.58
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:22:50;102786.69;;;15.04;66.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:25:17;102801.47;;;15.10;67.12
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:27:49;102760.38;;;14.97;66.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:30:15;102780.72;;;15.01;66.66
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:32:41;102780.41;;;15.04;66.48
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:35:08;102762.84;;;14.82;67.21
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:37:41;102782.75;;;14.99;66.99
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:40:22;102773.41;;;14.93;66.37
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:43:01;102781.38;;;14.94;66.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:45:54;102780.41;;;14.96;66.17
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:48:27;102793.97;;;14.96;66.39
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:50:53;102774.59;;;14.90;65.86
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:53:27;102760.47;;;14.79;66.32
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:56:01;102778.00;;;14.92;65.86
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T02:58:42;102790.16;;;14.80;67.00
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:01:12;102794.56;;;14.81;66.90
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:03:41;102793.75;;;14.89;66.67
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:06:08;102763.28;;;14.61;67.18
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:08:35;102769.09;;;14.74;66.13
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:11:03;102783.03;;;14.79;66.39
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:13:32;102799.31;;;14.79;67.02
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:16:00;102794.41;;;14.83;66.71
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:18:27;102790.41;;;14.61;67.92
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:20:54;102807.25;;;14.73;67.14
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:23:23;102819.47;;;14.77;66.93
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:25:52;102789.34;;;14.54;67.22
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:31:05;102797.75;;;14.43;69.05
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:33:32;102788.50;;;14.27;69.66
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:36:00;102805.78;;;14.26;70.26
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:38:45;102799.31;;;14.19;70.57
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:41:12;102822.81;;;14.36;69.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:43:41;102812.09;;;14.35;68.83
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:46:06;102832.06;;;14.52;68.51
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:48:38;102804.34;;;14.40;68.32
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:51:17;102809.69;;;14.50;67.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:53:45;102810.53;;;14.50;67.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:56:16;102786.00;;;14.34;67.29
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T03:58:47;102830.19;;;14.52;67.11
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:01:21;102818.25;;;14.45;67.10
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:03:48;102813.78;;;14.36;67.41
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:06:17;102819.34;;;14.26;67.86
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:08:44;102821.56;;;14.31;67.27
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:11:11;102831.25;;;14.33;67.33
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:13:37;102837.22;;;14.37;67.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:16:04;102834.59;;;14.27;67.63
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:18:33;102837.13;;;14.29;67.33
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:21:02;102838.94;;;14.20;67.98
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:23:29;102843.56;;;14.28;67.84
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:25:55;102821.97;;;14.18;67.66
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:28:24;102836.44;;;14.27;67.58
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:30:50;102823.31;;;14.14;68.95
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:33:22;102830.66;;;14.22;68.52
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:35:48;102828.25;;;14.19;69.42
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:38:16;102827.59;;;13.99;71.31
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:40:42;102842.69;;;14.19;70.44
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:43:10;102832.50;;;14.21;69.02
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:45:37;102813.84;;;14.18;68.22
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:48:06;102852.94;;;14.33;68.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:50:42;102822.22;;;14.07;69.65
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:53:16;102823.94;;;14.08;70.03
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:55:43;102856.97;;;14.29;70.47
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T04:58:12;102830.81;;;14.20;69.33
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:00:41;102852.16;;;14.23;69.83
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:03:07;102861.03;;;14.25;69.88
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:05:44;102859.84;;;14.28;70.11
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:08:13;102868.91;;;14.36;70.25
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:10:53;102883.44;;;14.35;70.82
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:13:21;102869.78;;;14.19;71.17
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:15:51;102881.44;;;14.37;70.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:18:37;102863.41;;;14.28;69.99
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:21:05;102878.22;;;14.42;68.87
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:23:38;102898.38;;;14.57;68.19
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:26:06;102875.63;;;14.50;67.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:28:32;102890.59;;;14.54;68.73
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:30:58;102896.06;;;14.62;67.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:33:33;102897.66;;;14.73;67.12
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:36:00;102881.69;;;14.70;66.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:38:27;102899.38;;;14.82;65.50
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:40:53;102884.72;;;14.67;66.13
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:43:20;102878.28;;;14.68;65.84
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:45:48;102879.59;;;14.64;67.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:48:18;102914.34;;;14.86;66.55
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:50:49;102875.56;;;14.68;67.48
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:53:28;102922.59;;;14.77;70.29
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:56:07;102892.88;;;14.67;70.47
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T05:58:54;102921.47;;;14.87;70.71
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:01:22;102887.69;;;14.82;66.90
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:03:48;102922.59;;;15.03;68.14
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:06:15;102914.75;;;15.00;70.67
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:08:40;102910.72;;;15.04;67.50
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:11:08;102927.03;;;15.12;67.32
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:13:34;102919.91;;;15.11;67.69
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:21:47;102929.41;;;15.49;64.26
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:25:04;102895.66;;;15.17;67.76
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:27:50;102913.69;;;15.27;67.73
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:30:30;102910.78;;;15.20;67.45
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:33:18;102923.19;;;15.23;69.06
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:35:56;102910.59;;;15.13;71.30
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:38:40;102934.41;;;15.28;72.09
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:44:24;102929.16;;;15.34;71.78
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:47:05;102920.72;;;15.37;72.02
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:50:02;102942.16;;;15.57;70.42
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:52:43;102923.13;;;15.49;71.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T06:58:50;102924.38;;;15.62;70.06
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:01:17;102917.25;;;15.69;70.05
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:03:50;102949.09;;;16.02;69.39
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:06:19;102935.34;;;16.03;68.31
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:08:54;102928.72;;;16.14;67.15
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:11:24;102917.50;;;16.17;65.94
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:13:57;102917.50;;;16.09;66.53
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:16:28;102927.34;;;16.34;64.09
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:18:57;102948.09;;;16.68;63.93
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:21:25;102964.19;;;17.18;61.97
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:23:52;102941.47;;;17.34;61.27
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:26:21;102937.38;;;17.77;58.73
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:29:09;102924.66;;;17.93;57.66
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:31:48;102969.53;;;18.59;56.01
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:34:38;102941.63;;;18.72;55.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:37:06;102937.75;;;18.58;53.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:39:41;102950.94;;;18.77;53.36
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:42:09;102954.88;;;18.75;53.65
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:44:39;102953.78;;;18.61;53.54
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:47:08;102963.59;;;19.08;51.89
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:49:41;102968.13;;;19.30;51.37
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:52:25;102927.00;;;18.79;51.81
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:54:54;102967.34;;;18.92;53.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:57:21;102972.69;;;18.48;54.13
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T07:59:50;102965.69;;;18.45;53.38
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:02:17;102973.53;;;18.71;53.77
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:04:43;102959.69;;;18.73;53.81
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:07:30;102977.53;;;18.60;53.94
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:09:58;102954.22;;;18.73;52.40
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:12:25;102963.41;;;18.95;51.81
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:14:51;102951.72;;;19.15;53.17
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:17:20;102948.41;;;19.05;52.20
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:20:08;102964.81;;;19.35;51.17
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:22:39;102979.59;;;19.40;50.16
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:25:05;102982.41;;;19.03;51.55
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:27:30;102989.22;;;19.07;51.89
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:29:56;102986.84;;;18.89;53.61
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:32:22;102998.72;;;18.96;51.78
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:34:47;102994.66;;;18.92;51.33
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:37:13;102973.38;;;19.17;51.26
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:39:38;102952.09;;;19.12;49.50
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:42:18;102976.88;;;19.26;50.19
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:44:46;102991.13;;;19.36;49.26
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:47:13;102999.38;;;19.57;48.88
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:50:05;102979.00;;;19.75;48.31
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:52:37;102975.81;;;20.07;47.22
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:55:06;102945.06;;;20.05;49.51
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T08:57:35;102973.75;;;19.73;47.73
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:00:05;102984.00;;;19.86;47.91
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:02:33;102971.38;;;20.28;46.66
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:05:01;102976.03;;;20.70;45.87
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:07:28;102990.47;;;20.85;44.10
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:09:56;102988.00;;;20.97;45.02
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:12:30;102965.94;;;21.05;44.80
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:14:55;102986.59;;;21.36;44.02
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:17:24;102971.91;;;21.15;43.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:19:53;102957.91;;;21.03;43.45
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:22:29;102992.69;;;21.03;44.21
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:24:57;102968.53;;;21.13;43.04
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:30:32;102985.50;;;21.65;41.19
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:32:58;102969.75;;;21.45;42.48
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:35:33;102969.41;;;21.55;42.21
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:38:05;102999.34;;;21.56;43.41
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:40:35;102998.44;;;21.91;43.27
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:43:00;102982.22;;;22.09;42.49
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:45:28;102955.06;;;22.54;40.09
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:48:23;102970.28;;;22.76;38.63
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:50:51;102989.13;;;22.93;38.78
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:53:19;102983.09;;;23.35;38.47
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:55:47;102971.75;;;23.12;37.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T09:58:14;102960.34;;;22.49;37.59
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:00:50;102954.00;;;22.61;39.82
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:03:16;102981.28;;;22.90;38.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:05:45;102974.31;;;22.34;38.89
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:08:16;102969.22;;;22.38;39.08
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:10:45;102978.09;;;22.79;38.10
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:13:35;102970.91;;;22.92;37.99
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:16:22;102983.81;;;22.58;39.16
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:18:56;102980.19;;;22.11;41.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:21:27;102979.28;;;21.49;43.68
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:23:56;102996.53;;;21.09;44.65
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:26:33;102982.78;;;20.74;45.52
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:29:09;103004.66;;;20.67;45.14
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:31:45;102984.72;;;20.52;45.32
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:34:20;102995.38;;;20.68;45.68
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:37:04;103003.81;;;20.95;45.28
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:39:35;102994.31;;;21.25;44.18
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:42:11;102957.88;;;21.79;43.20
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:44:37;102966.25;;;22.26;41.13
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:47:05;102987.41;;;22.52;39.97
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:49:32;102974.31;;;22.54;37.31
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:51:58;102956.53;;;22.43;39.11
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:54:25;102970.06;;;22.98;36.67
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:56:52;102988.44;;;22.84;34.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T10:59:19;102960.28;;;23.22;37.45
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:01:52;102981.69;;;23.78;34.68
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:07:34;102974.44;;;24.53;35.98
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:11:10;102967.16;;;24.02;34.46
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:13:30;102976.47;;;24.01;36.42
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:15:56;102958.66;;;24.04;38.96
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:18:22;102953.13;;;24.04;36.25
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:20:49;102940.06;;;22.76;37.82
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:26:01;102956.84;;;21.33;42.46
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:31:02;102954.16;;;21.46;42.05
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:36:04;102964.84;;;21.75;40.16
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:46:37;102938.59;;;22.54;36.88
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:49:34;102956.50;;;23.16;36.62
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:52:09;102928.31;;;23.27;36.23
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:54:59;102946.59;;;23.66;36.43
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T11:57:23;102944.22;;;23.77;35.06
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:07:41;102950.63;;;22.53;38.16
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:15:00;102948.50;;;22.22;40.89
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:17:27;102934.91;;;21.94;39.39
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:19:58;102943.38;;;21.99;38.54
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:22:27;102946.81;;;22.14;38.01
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:24:57;102953.09;;;22.08;38.21
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:27:35;102924.00;;;22.14;38.60
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:30:09;102916.16;;;22.57;37.92
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:32:40;102914.88;;;22.73;36.95
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:35:24;102933.91;;;23.59;37.71
72598;BME280;60640;52.08937720;5.01695150;2022-08-06T12:38:03;102926.59;;;23.84;35.29
