sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:02:10;1.50;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:04:35;2.00;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:07:00;3.25;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:09:26;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:11:59;1.00;1.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:14:25;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:16:54;0.50;0.50;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:19:20;1.00;0.50;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:21:46;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:24:11;2.00;1.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:26:37;1.00;0.75;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:29:04;2.25;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:31:30;1.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:33:56;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:36:23;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:38:50;1.50;1.50;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:41:16;1.00;0.25;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:43:42;3.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:46:07;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:48:33;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:50:58;2.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:53:24;1.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:55:49;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T00:58:14;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:00:40;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:03:05;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:05:31;2.75;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:07:57;1.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:10:22;3.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:12:48;2.50;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:15:13;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:17:40;2.25;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:28:40;2.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:31:14;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:34:09;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:36:46;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:39:17;2.00;1.50;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:41:46;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:44:15;2.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:46:44;2.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:49:11;1.25;1.25;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:51:41;2.75;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:54:08;2.75;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:56:36;4.50;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T01:59:04;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:01:32;4.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:03:59;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:06:28;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:09:04;2.25;1.75;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:11:32;2.75;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:14:00;2.25;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:16:30;4.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:19:03;3.75;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:21:30;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:23:57;0.50;0.50;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:26:27;2.50;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:28:55;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:31:22;2.50;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:33:48;2.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:36:15;2.25;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:38:52;2.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:41:40;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:44:15;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:46:46;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:49:20;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:51:59;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:54:31;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:57:08;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T02:59:45;2.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:02:14;2.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:04:42;2.50;2.50;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:07:11;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:09:40;2.00;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:12:10;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:14:38;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:17:05;2.00;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:19:32;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:21:59;2.25;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:24:26;2.75;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:27:01;2.00;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:29:27;3.75;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:31:54;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:34:21;1.75;1.75;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:36:47;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:39:13;3.75;2.50;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:41:40;2.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:44:06;2.25;2.25;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:46:43;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:49:18;4.00;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:51:46;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:54:15;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:56:44;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T03:59:10;3.25;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:01:38;5.25;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:04:07;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:06:34;1.50;1.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:09:00;2.50;1.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:11:26;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:13:53;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:16:19;5.00;3.25;2.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:18:45;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:21:20;2.75;2.75;2.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:23:48;2.25;2.25;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:26:15;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:28:45;5.25;4.25;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:31:13;3.25;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:33:39;3.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:36:06;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:38:34;2.50;2.50;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:40:59;3.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:43:26;1.50;1.50;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:45:51;1.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:48:18;4.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:50:43;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:53:13;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:55:41;2.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T04:58:08;1.25;1.25;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:00:36;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:03:07;1.25;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:05:46;3.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:08:18;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:10:51;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:13:21;4.00;1.50;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:15:51;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:18:24;2.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:20:55;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:23:29;0.25;0.25;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:26:19;1.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:29:22;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T05:31:57;2.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T06:45:02;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T06:47:51;2.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T06:53:50;0.75;0.75;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T06:56:21;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T06:59:06;0.75;0.75;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:02:08;3.00;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:05:59;0.25;0.25;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:08:14;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:10:51;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:16:55;0.75;0.75;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:20:02;1.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:22:34;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:25:13;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:27:48;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:30:47;1.00;1.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:33:22;1.00;1.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:53:34;2.00;0.25;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T07:59:10;0.50;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T08:02:05;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T08:05:05;1.00;0.25;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T08:07:50;0.50;0.50;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T09:07:33;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T09:27:46;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T09:33:25;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T09:36:10;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T10:51:57;3.75;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T10:54:23;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T10:56:49;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T10:59:15;3.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:13:19;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:25:46;1.25;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:29:02;2.00;1.00;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:31:28;2.25;2.25;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:35:13;2.75;1.50;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:41:31;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:44:08;0.75;0.50;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:46:34;2.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T11:59:43;1.50;1.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:02:13;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:04:42;2.50;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:07:28;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:15:42;2.75;1.75;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:23:16;2.25;1.25;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:25:47;2.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:28:14;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:30:51;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:33:19;3.25;2.25;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:35:52;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:38:21;2.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:40:58;3.25;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:43:25;1.00;1.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:46:02;2.25;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:48:29;2.50;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:51:03;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:53:30;1.25;1.25;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:55:56;2.75;2.75;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T12:58:31;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:00:57;1.50;1.50;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:03:24;2.75;1.75;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:05:52;3.00;3.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:08:20;2.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:10:50;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:13:17;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:15:43;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:18:41;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:21:15;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:23:50;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:30:28;2.00;0.25;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:36:09;3.50;3.50;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:38:43;2.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:41:09;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:44:02;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:46:30;2.25;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:49:16;1.50;1.00;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:51:59;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:54:29;0.75;0.75;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:57:04;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T13:59:37;1.50;1.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:02:03;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:04:29;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:06:56;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:09:23;3.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:11:54;3.25;3.25;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:14:22;3.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:16:49;3.25;3.25;2.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:19:14;3.50;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:21:40;4.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:24:06;2.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:26:32;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:29:00;3.25;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:31:31;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:34:02;2.75;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:36:28;5.25;3.25;2.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:38:54;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:41:23;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:44:08;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:46:52;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:49:18;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:52:22;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T14:57:56;2.00;2.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:00:21;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:02:49;1.50;1.00;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:05:17;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:07:44;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:10:12;1.75;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:12:40;2.50;2.50;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:15:06;2.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:17:38;1.25;1.25;0.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:20:06;2.50;2.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:22:32;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:24:58;1.75;0.50;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:27:25;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:29:51;2.00;1.00;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:32:16;2.75;2.00;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:34:52;0.25;0.25;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:37:20;0.75;0.75;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:39:45;0.50;0.50;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:42:11;1.00;1.00;0.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:47:14;1.50;1.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:49:43;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:52:09;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:54:34;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:57:00;0.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T15:59:25;0.25;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T16:01:53;1.00;0.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T17:11:13;1.50;1.50;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T17:14:16;2.75;1.75;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T17:20:21;1.00;1.00;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T17:22:58;0.50;0.50;0.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:13:59;2.25;1.50;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:16:38;2.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:19:06;3.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:24:31;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:30:48;2.00;1.75;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:33:29;2.25;2.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:36:07;3.00;3.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:38:38;4.00;3.75;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:41:25;1.50;1.50;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:47:38;1.00;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:50:36;2.00;2.00;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T18:53:26;0.50;0.50;0.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:00:13;4.00;2.00;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:02:40;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:05:05;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:07:37;2.75;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:10:03;1.75;1.75;1.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:12:36;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:15:13;3.25;1.50;1.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:17:41;1.25;1.25;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:23:31;2.75;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:25:59;3.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:28:26;2.00;2.00;1.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:31:15;3.25;2.25;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:33:50;2.75;2.75;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:36:16;2.75;1.00;1.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:38:54;2.00;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:41:22;3.00;3.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:44:01;3.75;2.00;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:46:46;3.25;3.25;3.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:49:12;3.25;2.50;2.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:51:48;3.50;3.50;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T19:54:13;3.00;3.00;2.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:07:21;4.50;4.00;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:09:51;5.50;5.00;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:38:22;3.25;3.00;2.25
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:40:57;2.50;2.50;2.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:46:57;4.00;4.00;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:49:42;4.00;4.00;3.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:52:21;4.50;3.00;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:54:51;3.75;3.75;3.50
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:57:27;3.25;3.25;2.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T20:59:59;4.00;4.00;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:02:27;4.00;4.00;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:07:37;5.75;4.50;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:10:03;3.75;3.75;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:12:35;4.00;4.00;3.75
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:15:01;4.00;4.00;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:17:31;4.25;4.25;4.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:19:56;3.00;3.00;3.00
73148;PMS7003;61346;48.930;2.266;2022-08-06T21:22:23;3.50;3.50;3.25
