sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:00:34;11.26;9.39;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:05:03;7.51;7.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:09:30;7.51;7.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:13:58;10.62;8.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:18:26;10.62;8.12;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:22:54;10.62;9.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:27:22;10.62;9.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:31:50;11.13;9.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:36:18;11.13;9.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:40:46;11.13;9.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:45:14;11.68;10.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:49:42;11.68;10.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:54:10;14.08;12.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T00:58:38;14.08;12.24;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:03:06;9.18;8.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:07:34;9.18;8.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:12:02;10.81;10.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:16:46;10.81;10.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:21:08;10.81;10.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:29:55;12.59;10.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:34:26;11.31;9.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:38:51;11.31;9.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:43:19;11.26;10.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:47:47;11.26;10.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:52:14;14.21;13.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T01:56:42;14.21;13.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:01:10;17.81;12.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:05:38;17.81;12.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:10:06;17.81;12.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:14:35;15.94;10.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:19:02;15.94;10.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:23:30;11.03;10.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:27:58;11.03;10.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:32:26;12.31;11.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:36:55;12.31;11.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:41:28;10.49;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:45:59;10.49;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:50:18;10.49;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:54:50;10.94;10.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T02:59:15;10.94;10.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:03:42;10.43;9.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:08:10;10.43;9.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:12:37;10.78;9.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:17:06;10.78;9.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:21:34;7.99;7.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:26:01;7.99;7.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:30:30;7.99;7.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:34:58;11.36;10.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:39:25;11.36;10.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:43:53;12.41;11.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:48:23;12.41;11.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:52:54;9.72;9.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T03:57:18;9.72;9.18;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:01:45;11.75;11.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:06:13;11.75;11.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:10:42;11.75;11.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:15:10;11.80;10.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:19:37;11.80;10.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:24:05;12.98;12.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:28:34;12.98;12.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:33:02;11.97;10.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:37:29;11.97;10.88;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:41:57;13.73;12.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:46:25;13.73;12.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:50:53;13.73;12.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:55:21;10.76;9.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T04:59:49;10.76;9.15;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:04:17;12.76;10.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:08:45;12.76;10.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:13:13;14.46;11.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:17:42;14.46;11.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:22:10;17.37;14.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:26:37;17.37;14.81;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:31:05;11.80;11.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:35:33;11.80;11.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:40:02;11.80;11.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:44:30;14.23;11.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:49:02;14.23;11.56;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:53:28;14.08;11.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T05:57:54;14.08;11.52;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:02:22;13.28;10.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:06:49;13.28;10.71;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:11:17;13.55;10.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:15:47;13.55;10.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:20:32;13.55;10.84;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:24:52;13.04;11.69;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:33:47;10.99;10.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:38:31;10.99;10.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:42:44;11.28;11.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:47:10;11.28;11.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:51:33;10.08;9.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T06:55:57;10.08;9.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:00:25;10.08;9.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:04:53;15.79;11.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:09:22;15.79;11.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:13:50;15.49;12.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:18:17;15.49;12.75;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:22:45;15.14;11.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:27:13;15.14;11.93;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:31:41;9.58;8.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:36:09;9.58;8.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:40:47;9.58;8.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:45:06;10.32;9.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:49:36;10.32;9.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:54:02;7.46;7.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T07:58:29;7.46;7.46;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:02:57;8.01;7.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:07:25;8.01;7.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:11:53;9.61;9.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:16:21;9.61;9.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:20:49;9.61;9.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:25:17;10.84;9.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:29:45;10.84;9.04;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:34:13;11.73;10.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:38:41;11.73;10.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:43:11;10.32;9.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:47:37;10.32;9.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:52:09;10.41;8.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T08:56:33;10.41;8.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:01:01;10.41;8.68;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:05:29;9.05;8.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:09:58;9.05;8.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:14:25;8.90;8.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:18:53;8.90;8.01;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:23:21;12.05;9.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:27:49;12.05;9.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:36:46;10.35;9.92;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:41:14;9.04;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:45:44;9.04;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:50:09;9.04;8.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:54:37;11.56;8.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T09:59:06;11.56;8.79;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:03:37;11.42;9.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:08:03;11.42;9.14;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:12:29;9.91;8.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:17:07;9.91;8.97;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:21:27;11.65;10.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:25:53;11.65;10.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:30:21;11.65;10.20;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:34:49;10.90;9.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:39:18;10.90;9.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:43:45;10.35;9.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:48:13;10.35;9.26;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:52:41;10.88;10.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T10:57:09;10.88;10.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:06:12;12.83;11.61;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:15:01;13.79;10.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:24:00;13.21;12.51;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:32:53;12.73;11.32;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:41:56;12.34;12.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:46:29;12.34;12.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:50:45;12.34;12.34;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:55:14;17.80;11.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T11:59:45;17.80;11.87;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:04:09;12.13;12.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:08:37;12.13;12.13;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:13:05;13.36;13.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:17:33;13.36;13.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:22:01;11.62;11.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:26:30;11.62;11.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:30:57;11.62;11.62;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:35:25;11.15;10.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:39:53;11.15;10.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:44:21;11.30;10.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:48:49;11.30;10.36;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:53:17;10.00;10.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T12:57:45;10.00;10.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:02:13;11.67;10.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:06:41;11.67;10.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:11:09;11.67;10.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:15:37;11.99;11.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:20:05;11.99;11.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:24:33;19.46;18.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:29:08;19.46;18.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:33:29;14.60;12.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:37:57;14.60;12.78;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:42:25;22.15;20.31;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:46:53;22.15;20.31;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:51:22;14.77;14.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T13:55:49;14.77;14.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:00:17;14.77;14.77;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:04:45;13.08;13.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:09:13;13.08;13.08;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:13:41;14.02;13.09;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:18:09;14.02;13.09;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:22:37;15.93;14.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:27:05;15.93;14.99;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:31:33;14.18;13.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:36:01;14.18;13.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:40:29;14.18;13.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:44:57;15.21;15.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:49:25;15.21;15.21;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:53:53;13.30;13.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T14:58:21;13.30;13.30;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:02:49;13.33;13.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:07:17;13.33;13.33;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:11:45;20.07;15.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:16:13;20.07;15.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:20:41;20.07;15.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:25:09;70.95;59.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:29:37;70.95;59.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:34:05;22.07;19.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:38:33;22.07;19.19;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:43:01;18.28;18.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:47:29;18.28;18.28;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:51:57;18.30;14.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T15:56:25;18.30;14.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:00:52;18.30;14.45;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:05:21;14.46;12.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:09:49;14.46;12.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:14:17;13.55;12.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:18:45;13.55;12.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:23:13;12.57;12.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:27:41;12.57;12.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:32:09;13.53;13.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:36:37;13.53;13.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:41:05;13.53;13.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:45:33;16.47;10.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:50:00;16.47;10.66;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:54:29;13.62;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T16:58:56;13.62;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:03:24;9.73;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:07:52;9.73;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:12:21;10.70;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:16:48;10.70;9.73;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:21:16;10.68;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:25:44;10.68;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:30:14;10.68;8.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:34:41;9.67;9.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:39:09;9.67;9.67;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:43:37;10.64;7.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:48:05;10.64;7.74;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:52:32;11.60;10.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T17:57:00;11.60;10.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:01:28;7.72;7.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:05:56;7.72;7.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:10:25;7.72;7.72;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:14:52;13.42;8.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:19:20;13.42;8.63;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:23:49;14.37;9.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:28:16;14.37;9.58;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:32:45;12.40;9.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:37:12;12.40;9.54;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:41:40;11.37;10.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:46:08;11.37;10.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:50:36;11.37;10.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:55:05;11.33;9.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T18:59:32;11.33;9.44;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:04:00;11.27;11.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:08:28;11.27;11.27;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:12:56;12.09;10.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:17:24;12.09;10.23;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:21:52;13.86;12.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:26:20;13.86;12.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:30:48;13.86;12.02;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:35:16;12.81;11.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:39:45;12.81;11.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:44:12;14.47;13.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:48:40;14.47;13.57;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:53:08;11.72;10.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T19:57:36;11.72;10.82;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:02:04;16.16;14.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:06:32;16.16;14.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:11:01;16.16;14.37;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:15:28;19.68;17.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:19:56;19.68;17.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:24:24;18.65;17.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:28:52;18.65;17.76;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:33:21;25.58;20.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:37:48;25.58;20.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:42:16;22.78;21.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:46:44;22.78;21.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:51:12;25.33;20.09;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T20:55:40;25.33;20.09;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:00:12;25.33;20.09;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:04:36;25.13;20.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:09:04;25.13;20.80;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:13:32;24.08;20.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:18:00;24.08;20.64;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:22:28;26.45;23.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:26:56;26.45;23.03;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:31:24;35.62;26.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:35:52;35.62;26.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:40:20;35.62;26.29;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:44:48;32.80;26.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:49:16;32.80;26.91;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:53:44;30.91;25.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T21:58:12;30.91;25.90;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:02:40;33.03;26.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:07:08;33.03;26.42;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:11:36;28.67;26.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:16:04;28.67;26.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:20:32;28.67;26.22;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:25:00;30.87;26.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:29:28;30.87;26.00;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:33:56;29.74;26.53;
63184;PMS7003;49278;39.22472432;-8.99705708;2022-08-06T22:38:24;29.74;26.53;
