sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20125;DHT22;10223;50.862;4.360;2022-08-06T00:00:44;18.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:03:11;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:05:39;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:08:06;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:10:33;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:13:03;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:15:30;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:17:57;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:20:23;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:22:52;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:25:19;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:27:46;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:30:13;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:32:40;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:35:07;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:37:34;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:40:03;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:42:30;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:44:57;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:47:26;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:49:53;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:52:20;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:54:47;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:57:15;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T00:59:42;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:02:09;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:04:36;18.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:07:04;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:09:31;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:11:58;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:14:26;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:16:58;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:19:41;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:22:17;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:25:13;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:27:48;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:30:19;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:32:52;18.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:35:23;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:37:57;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:40:28;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:42:57;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:45:27;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:47:58;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:50:28;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:52:58;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:55:28;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T01:57:59;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:00:28;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:02:59;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:05:27;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:07:55;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:10:25;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:12:53;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:15:24;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:17:54;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:20:26;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:22:55;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:25:24;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:27:53;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:30:23;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:32:51;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:35:18;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:37:50;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:40:23;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:42:56;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:45:30;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:48:04;17.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:50:35;17.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:53:04;17.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:55:34;16.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T02:58:08;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:00:40;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:03:09;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:05:38;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:08:09;16.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:10:37;17.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:13:04;17.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:15:33;17.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:18:03;17.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:20:33;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:23:04;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:25:32;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:28:01;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:30:28;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:32:57;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:35:25;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:37:54;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:40:23;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:42:51;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:45:18;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:47:50;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:50:20;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:52:54;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:55:24;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T03:57:56;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:00:25;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:02:54;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:05:24;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:07:55;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:10:24;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:12:52;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:15:20;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:17:48;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:20:20;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:22:48;17.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:25:16;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:27:45;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:30:13;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:32:43;17.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:35:11;16.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:37:39;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:40:08;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:42:37;16.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:45:06;16.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:47:34;16.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:50:03;17.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:52:30;17.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:54:58;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:57:25;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T04:59:53;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:02:20;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:04:48;17.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:07:23;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:09:50;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:12:20;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:14:54;17.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:17:32;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:20:02;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:22:32;17.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:24:59;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:27:27;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:29:56;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:32:23;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:34:50;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:37:17;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:39:44;17.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:42:10;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:44:37;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:47:10;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:49:42;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:52:13;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:54:46;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:57:26;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T05:59:59;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:02:30;17.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:04:58;17.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:07:26;18.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:09:54;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:12:22;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:14:51;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:17:33;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:20:11;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:22:44;18.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:25:17;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:27:52;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:30:24;18.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:32:59;18.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:35:33;18.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:38:20;18.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:40:53;18.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:43:27;18.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:46:01;18.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:48:34;19.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:51:05;19.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:53:35;19.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:56:05;19.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T06:58:36;19.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:01:05;19.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:03:35;19.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:06:04;19.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:08:35;19.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:11:07;20.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:13:35;19.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:16:04;19.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:18:34;20.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:21:03;20.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:23:30;20.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:25:59;20.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:28:27;20.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:30:56;20.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:33:24;21.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:35:53;21.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:38:21;21.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:40:53;21.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:43:23;21.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:45:52;21.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:48:24;21.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:50:53;21.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:53:22;21.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:55:49;22.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T07:58:16;22.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:00:44;22.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:03:13;22.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:06:00;22.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:08:49;22.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:11:17;22.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:13:45;22.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:16:14;22.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:18:41;22.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:21:10;22.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:23:39;22.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:26:07;23.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:28:34;24.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:31:01;23.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:33:29;24.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:35:56;23.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:38:24;24.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:40:54;24.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:43:25;24.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:45:52;24.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:48:22;24.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:50:50;25.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:53:25;25.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:55:54;25.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T08:58:22;25.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:00:49;25.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:03:16;26.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:05:43;25.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:08:11;25.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:10:40;25.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:13:07;25.60;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:15:34;26.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:18:01;26.80;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:20:28;26.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:22:55;26.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:25:35;26.00;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:28:05;25.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:30:35;25.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:33:09;25.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:35:36;26.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:38:04;26.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:40:32;25.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:42:59;24.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:45:27;24.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:48:02;24.20;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:50:38;24.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:53:05;24.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:55:32;24.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T09:58:00;25.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:00:30;25.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:02:58;25.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:05:26;26.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:08:05;26.50;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:10:44;26.30;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:13:16;26.70;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:15:45;26.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:18:29;26.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:21:01;26.40;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:23:30;26.20;99.80
20125;DHT22;10223;50.862;4.360;2022-08-06T10:25:57;25.90;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:28:26;26.10;99.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:30:55;26.20;99.40
20125;DHT22;10223;50.862;4.360;2022-08-06T10:33:24;26.60;97.70
20125;DHT22;10223;50.862;4.360;2022-08-06T10:36:09;26.70;97.40
20125;DHT22;10223;50.862;4.360;2022-08-06T10:38:40;26.30;97.60
20125;DHT22;10223;50.862;4.360;2022-08-06T10:41:08;26.50;97.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:43:37;27.00;97.90
20125;DHT22;10223;50.862;4.360;2022-08-06T10:46:07;27.30;97.20
20125;DHT22;10223;50.862;4.360;2022-08-06T10:48:36;26.70;97.30
20125;DHT22;10223;50.862;4.360;2022-08-06T10:51:05;26.80;97.40
20125;DHT22;10223;50.862;4.360;2022-08-06T10:53:33;26.70;97.40
20125;DHT22;10223;50.862;4.360;2022-08-06T10:56:01;26.00;97.50
20125;DHT22;10223;50.862;4.360;2022-08-06T10:58:33;25.90;97.90
20125;DHT22;10223;50.862;4.360;2022-08-06T11:01:04;26.30;97.50
20125;DHT22;10223;50.862;4.360;2022-08-06T11:03:41;26.70;96.70
20125;DHT22;10223;50.862;4.360;2022-08-06T11:06:32;26.70;96.50
20125;DHT22;10223;50.862;4.360;2022-08-06T11:09:16;27.00;96.50
20125;DHT22;10223;50.862;4.360;2022-08-06T11:12:03;27.40;96.10
20125;DHT22;10223;50.862;4.360;2022-08-06T11:14:36;27.60;95.00
20125;DHT22;10223;50.862;4.360;2022-08-06T11:17:04;26.90;95.10
20125;DHT22;10223;50.862;4.360;2022-08-06T11:19:42;26.80;95.00
20125;DHT22;10223;50.862;4.360;2022-08-06T11:22:34;26.80;95.50
20125;DHT22;10223;50.862;4.360;2022-08-06T11:25:03;26.50;96.10
20125;DHT22;10223;50.862;4.360;2022-08-06T11:27:50;26.50;95.60
20125;DHT22;10223;50.862;4.360;2022-08-06T11:30:17;26.90;95.60
20125;DHT22;10223;50.862;4.360;2022-08-06T11:32:48;26.60;95.00
20125;DHT22;10223;50.862;4.360;2022-08-06T11:35:39;26.80;94.80
20125;DHT22;10223;50.862;4.360;2022-08-06T11:38:08;27.20;94.60
20125;DHT22;10223;50.862;4.360;2022-08-06T11:40:55;27.40;93.80
20125;DHT22;10223;50.862;4.360;2022-08-06T11:43:48;27.20;93.90
20125;DHT22;10223;50.862;4.360;2022-08-06T11:46:23;26.70;94.20
20125;DHT22;10223;50.862;4.360;2022-08-06T11:49:22;26.40;94.40
20125;DHT22;10223;50.862;4.360;2022-08-06T11:51:54;26.50;94.70
20125;DHT22;10223;50.862;4.360;2022-08-06T11:54:26;26.60;94.30
20125;DHT22;10223;50.862;4.360;2022-08-06T11:57:18;26.50;94.50
20125;DHT22;10223;50.862;4.360;2022-08-06T12:00:03;26.50;94.40
20125;DHT22;10223;50.862;4.360;2022-08-06T12:02:50;26.20;94.90
20125;DHT22;10223;50.862;4.360;2022-08-06T12:05:46;26.50;94.40
20125;DHT22;10223;50.862;4.360;2022-08-06T12:08:28;27.00;93.90
20125;DHT22;10223;50.862;4.360;2022-08-06T12:14:02;27.40;94.00
20125;DHT22;10223;50.862;4.360;2022-08-06T12:16:35;28.00;92.50
20125;DHT22;10223;50.862;4.360;2022-08-06T12:19:05;27.90;92.00
20125;DHT22;10223;50.862;4.360;2022-08-06T12:21:33;28.20;91.20
20125;DHT22;10223;50.862;4.360;2022-08-06T12:24:02;28.50;90.50
20125;DHT22;10223;50.862;4.360;2022-08-06T12:26:31;28.60;90.20
20125;DHT22;10223;50.862;4.360;2022-08-06T12:29:05;29.10;90.10
20125;DHT22;10223;50.862;4.360;2022-08-06T12:31:35;29.00;89.30
20125;DHT22;10223;50.862;4.360;2022-08-06T12:34:03;29.40;88.90
20125;DHT22;10223;50.862;4.360;2022-08-06T12:36:32;28.70;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T12:39:02;28.60;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T12:41:38;28.10;89.10
20125;DHT22;10223;50.862;4.360;2022-08-06T12:44:07;28.10;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T12:46:40;28.00;88.20
20125;DHT22;10223;50.862;4.360;2022-08-06T12:49:09;28.30;88.80
20125;DHT22;10223;50.862;4.360;2022-08-06T12:51:36;28.30;87.50
20125;DHT22;10223;50.862;4.360;2022-08-06T12:54:08;27.60;89.00
20125;DHT22;10223;50.862;4.360;2022-08-06T12:56:38;26.80;90.30
20125;DHT22;10223;50.862;4.360;2022-08-06T12:59:08;26.90;90.60
20125;DHT22;10223;50.862;4.360;2022-08-06T13:01:37;27.20;90.30
20125;DHT22;10223;50.862;4.360;2022-08-06T13:04:07;27.50;90.00
20125;DHT22;10223;50.862;4.360;2022-08-06T13:06:37;27.80;89.20
20125;DHT22;10223;50.862;4.360;2022-08-06T13:09:05;27.90;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T13:11:34;28.20;89.00
20125;DHT22;10223;50.862;4.360;2022-08-06T13:14:10;28.50;86.90
20125;DHT22;10223;50.862;4.360;2022-08-06T13:16:39;29.30;86.20
20125;DHT22;10223;50.862;4.360;2022-08-06T13:19:08;28.90;84.90
20125;DHT22;10223;50.862;4.360;2022-08-06T13:21:36;27.70;86.90
20125;DHT22;10223;50.862;4.360;2022-08-06T13:24:04;27.00;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T13:26:34;26.60;89.00
20125;DHT22;10223;50.862;4.360;2022-08-06T13:29:14;25.90;90.00
20125;DHT22;10223;50.862;4.360;2022-08-06T13:31:43;25.30;90.60
20125;DHT22;10223;50.862;4.360;2022-08-06T13:34:12;25.20;90.70
20125;DHT22;10223;50.862;4.360;2022-08-06T13:36:40;25.40;90.90
20125;DHT22;10223;50.862;4.360;2022-08-06T13:39:22;26.30;90.20
20125;DHT22;10223;50.862;4.360;2022-08-06T13:42:06;26.60;89.40
20125;DHT22;10223;50.862;4.360;2022-08-06T13:44:38;27.40;88.40
20125;DHT22;10223;50.862;4.360;2022-08-06T13:47:05;28.20;87.20
20125;DHT22;10223;50.862;4.360;2022-08-06T13:49:34;29.30;85.20
20125;DHT22;10223;50.862;4.360;2022-08-06T13:52:01;30.90;83.10
20125;DHT22;10223;50.862;4.360;2022-08-06T13:54:28;32.90;78.40
20125;DHT22;10223;50.862;4.360;2022-08-06T13:56:56;33.80;76.00
20125;DHT22;10223;50.862;4.360;2022-08-06T13:59:27;35.10;72.90
20125;DHT22;10223;50.862;4.360;2022-08-06T14:01:57;35.30;71.50
20125;DHT22;10223;50.862;4.360;2022-08-06T14:04:24;35.70;69.40
20125;DHT22;10223;50.862;4.360;2022-08-06T14:06:54;34.40;68.60
20125;DHT22;10223;50.862;4.360;2022-08-06T14:09:23;32.70;69.70
20125;DHT22;10223;50.862;4.360;2022-08-06T14:11:53;30.40;73.20
20125;DHT22;10223;50.862;4.360;2022-08-06T14:14:20;28.70;75.40
20125;DHT22;10223;50.862;4.360;2022-08-06T14:16:49;27.60;77.20
20125;DHT22;10223;50.862;4.360;2022-08-06T14:19:16;26.70;79.00
20125;DHT22;10223;50.862;4.360;2022-08-06T14:21:43;26.50;80.50
20125;DHT22;10223;50.862;4.360;2022-08-06T14:24:10;27.30;79.70
20125;DHT22;10223;50.862;4.360;2022-08-06T14:26:37;28.80;78.20
20125;DHT22;10223;50.862;4.360;2022-08-06T14:29:04;30.20;75.30
20125;DHT22;10223;50.862;4.360;2022-08-06T14:31:32;31.70;74.30
20125;DHT22;10223;50.862;4.360;2022-08-06T14:34:00;32.50;71.30
20125;DHT22;10223;50.862;4.360;2022-08-06T14:36:27;33.50;71.10
20125;DHT22;10223;50.862;4.360;2022-08-06T14:38:54;34.90;68.10
