sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:00:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:05:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:10:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:15:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:20:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:25:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:30:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:35:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:40:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:45:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:50:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T00:55:10;19.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:00:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:05:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:10:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:15:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:20:23;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:25:23;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:30:17;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:35:17;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:40:16;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:45:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:50:12;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T01:55:13;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:00:11;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:05:11;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:10:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:15:17;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:20:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:25:13;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:30:11;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:40:17;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:45:17;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:50:13;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T02:55:15;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:00:14;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:05:13;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:10:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:15:11;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:20:13;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:25:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:30:11;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:35:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:40:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:50:15;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T03:55:13;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:00:12;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:05:12;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:10:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:15:12;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:20:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:25:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:30:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:35:12;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:40:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:45:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:50:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T04:55:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:00:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:05:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:10:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:15:22;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:20:14;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:25:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:30:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:35:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:40:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:45:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:50:15;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T05:55:16;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:00:15;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:05:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:10:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:15:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:20:28;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:25:17;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:30:16;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:45:19;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:50:18;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T06:55:13;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:00:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:05:11;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:10:11;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:15:12;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:20:12;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:25:12;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:30:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:35:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:40:12;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:45:12;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:50:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T07:55:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:00:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:05:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:10:11;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:15:11;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:20:15;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:25:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T08:30:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:20:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:25:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:30:14;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:35:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:40:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:45:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:50:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T18:55:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:05:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:10:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:15:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:20:12;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:25:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:30:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:35:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:45:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:50:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T19:55:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:05:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:10:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:15:13;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:25:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:35:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:40:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:45:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:50:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T20:55:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:00:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:05:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:10:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:15:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:20:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:25:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:35:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:40:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:45:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:50:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T21:55:11;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:05:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:15:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:20:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:25:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:30:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:35:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:40:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:45:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:50:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T22:55:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:00:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:05:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:10:11;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:15:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:20:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:25:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:30:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:35:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:40:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:45:10;13.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:50:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-08-06T23:55:10;13.6
