sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:02;38.38;30.51;50.21;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:13;51.07;30.32;64.24;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:24;35.59;30.36;47.99;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:34;31.14;29.76;32.79;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:44;32.38;29.99;41.47;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:00:55;33.82;30.13;40.50;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:05;33.54;29.95;42.20;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:15;33.39;29.94;41.09;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:25;35.15;29.71;43.94;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:36;33.56;30.06;42.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:46;34.72;30.36;45.89;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:01:56;34.26;30.26;44.02;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:02:06;35.09;31.05;45.39;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:02:17;33.03;30.61;42.71;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:02:29;31.96;30.64;33.37;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:02:40;34.49;30.47;47.64;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:02:50;35.60;30.20;44.02;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:00;36.35;29.91;47.95;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:12;35.81;30.31;45.41;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:22;36.93;29.93;48.68;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:32;36.15;30.23;46.08;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:43;32.55;30.24;43.68;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:03:53;31.49;30.19;32.74;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:03;31.60;29.53;33.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:14;31.65;30.00;32.91;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:24;32.74;30.60;45.95;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:34;31.85;30.66;33.29;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:45;31.54;30.05;33.41;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:04:56;31.85;30.07;34.69;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:06;31.64;30.23;34.88;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:17;31.73;30.38;33.75;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:27;31.50;29.98;35.94;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:38;31.53;30.14;32.93;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:48;31.25;30.09;32.78;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:05:58;31.45;29.97;32.88;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:06:08;31.39;30.07;32.73;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:06:19;31.31;30.14;32.79;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:06:29;31.24;29.74;32.72;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:06:39;31.10;29.89;32.60;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:06:49;31.43;29.72;32.84;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:00;31.69;30.21;33.48;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:10;31.53;30.12;33.51;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:20;31.53;29.89;33.61;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:31;31.58;30.09;33.18;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:41;31.76;30.28;33.04;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:07:51;31.76;30.20;33.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:02;32.25;30.78;33.95;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:12;33.63;31.61;36.46;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:22;33.32;31.10;36.74;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:33;33.30;31.61;35.53;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:43;32.49;31.04;34.63;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:08:53;32.32;30.86;34.19;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:03;32.18;30.43;33.70;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:14;32.11;30.55;33.81;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:24;31.83;30.29;33.51;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:35;31.80;30.49;33.58;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:45;32.15;30.41;33.37;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:09:55;31.96;30.54;33.61;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:06;31.46;29.97;32.72;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:17;31.58;30.26;32.92;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:28;31.96;30.65;33.68;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:38;31.95;30.62;33.25;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:48;32.82;30.50;38.62;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:10:59;31.87;30.23;33.68;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:11:09;31.67;30.21;33.38;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:11:19;31.74;30.27;33.25;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:11:30;31.78;30.15;33.40;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:11:40;31.83;30.40;33.36;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:11:51;31.60;30.24;33.44;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:02;31.52;30.06;33.15;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:14;31.32;30.09;32.67;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:24;31.53;30.12;33.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:35;33.26;30.85;41.67;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:45;34.23;31.46;38.31;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:12:57;32.90;30.81;42.48;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:07;32.25;30.67;34.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:17;32.80;30.86;34.89;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:28;33.45;30.64;38.05;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:39;37.79;33.54;42.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:49;32.06;30.06;35.06;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:13:59;31.64;30.55;33.05;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:14:10;31.80;30.18;33.31;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:14:20;31.83;30.51;33.51;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:14:31;31.80;30.63;33.38;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:14:41;31.44;30.00;32.60;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:14:51;31.47;30.00;32.85;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:03;31.39;30.08;33.14;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:14;31.33;30.10;33.39;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:24;31.20;29.89;32.97;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:34;31.12;29.92;33.11;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:45;30.91;29.75;32.25;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:15:55;31.08;29.64;32.56;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:06;31.37;29.70;32.65;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:16;31.40;30.20;32.82;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:26;31.63;30.16;33.09;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:37;31.35;29.73;32.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:47;31.26;30.15;32.48;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:16:57;31.43;30.16;33.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:17:08;31.60;30.32;33.16;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:17:18;31.86;30.36;33.53;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:17:30;31.73;30.23;33.32;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:17:41;31.92;30.49;34.64;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:17:51;31.90;30.22;34.19;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:02;31.41;30.04;32.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:12;31.43;30.14;33.23;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:22;31.28;29.61;35.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:32;31.35;30.03;32.45;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:43;31.17;29.73;32.98;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:18:53;31.28;30.01;34.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:03;31.17;29.60;32.58;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:14;33.94;30.13;52.45;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:24;33.21;29.96;50.78;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:35;31.24;29.84;33.03;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:45;31.37;29.92;32.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:19:55;31.66;30.05;33.31;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:06;31.58;30.00;33.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:16;31.78;30.26;33.58;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:27;32.19;29.89;35.46;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:37;32.06;29.92;37.00;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:47;31.39;29.91;32.69;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:20:58;31.13;29.68;32.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:21:08;31.18;29.85;34.88;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:21:18;31.33;30.19;32.41;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:21:28;31.32;29.58;32.62;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:21:39;31.38;30.14;32.69;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:21:49;31.28;30.02;32.81;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:00;31.30;29.95;32.73;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:10;31.70;30.29;35.25;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:20;31.55;30.32;33.69;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:31;31.47;30.16;32.96;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:41;31.57;30.12;33.57;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:22:52;31.89;30.62;33.99;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:02;31.89;30.25;39.69;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:13;31.95;29.85;42.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:23;31.99;30.17;41.06;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:33;31.83;30.01;39.76;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:43;32.14;30.55;39.83;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:23:54;32.22;29.90;40.87;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:04;31.92;30.19;35.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:15;33.27;30.51;37.46;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:25;43.73;36.28;49.22;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:35;60.78;47.53;67.84;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:45;51.58;39.44;61.20;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:24:56;37.02;31.38;42.79;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:07;31.58;30.18;34.54;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:17;31.63;30.20;34.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:28;31.46;30.13;34.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:38;31.76;30.16;34.23;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:49;31.77;30.09;34.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:25:59;31.76;30.29;33.84;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:26:09;31.49;30.40;33.00;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:26:19;32.08;30.33;34.66;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:26:30;33.58;30.39;37.84;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:26:40;35.18;31.35;41.22;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:26:51;34.38;30.55;39.28;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:01;32.28;30.27;34.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:11;31.94;30.59;33.63;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:21;31.80;30.28;33.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:32;31.47;30.08;33.35;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:42;31.53;30.07;33.43;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:27:52;31.33;30.10;33.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:03;31.39;29.84;32.61;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:13;31.52;30.28;33.29;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:24;31.72;29.99;34.52;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:35;31.73;30.10;33.54;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:45;31.75;30.00;34.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:28:55;31.81;30.47;33.43;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:06;32.28;30.83;34.36;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:17;31.85;30.60;33.53;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:27;32.45;30.66;35.10;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:37;35.28;32.26;38.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:47;36.38;32.81;40.50;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:29:59;36.78;33.25;42.33;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:30:09;35.47;33.17;38.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:30:20;35.21;32.22;37.62;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:30:30;34.46;32.26;36.76;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:30:40;34.16;32.50;36.56;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:30:52;35.49;33.08;42.33;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:03;36.71;34.18;39.57;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:14;48.05;33.50;62.31;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:24;38.35;33.88;47.48;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:34;34.47;32.43;37.24;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:44;34.29;32.40;36.90;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:31:55;41.53;33.07;51.27;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:05;33.83;31.07;36.05;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:16;32.48;31.11;34.81;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:26;32.62;31.19;34.35;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:36;32.30;30.71;33.48;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:46;32.18;30.78;33.89;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:32:57;32.08;30.52;33.62;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:33:07;32.12;30.67;33.97;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:33:18;32.09;30.71;33.40;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:33:28;32.05;30.58;34.75;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:33:39;31.85;30.57;33.40;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:33:49;31.78;30.61;33.26;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:00;32.27;30.54;41.61;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:11;31.79;30.38;33.23;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:21;31.78;30.54;33.09;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:32;31.76;30.35;33.71;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:42;31.52;30.09;32.83;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:34:52;31.75;30.48;33.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:03;31.55;30.03;33.08;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:13;31.80;30.47;32.97;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:24;31.74;30.49;33.57;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:34;31.67;30.50;33.18;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:44;31.73;30.14;34.13;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:35:54;31.78;30.48;33.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:05;32.97;30.47;36.35;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:15;40.77;33.94;46.15;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:26;57.99;43.26;68.25;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:37;61.56;40.13;69.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:47;39.40;36.02;46.79;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:36:57;37.02;34.04;38.90;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:37:07;44.38;35.89;50.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:37:18;55.56;44.72;62.73;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:37:28;42.62;34.67;47.52;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:37:42;33.96;31.27;38.70;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:37:52;69.11;31.22;75.67;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:02;68.76;55.67;75.39;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:12;64.14;55.17;72.56;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:23;63.91;54.76;71.90;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:33;64.02;55.63;73.61;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:43;80.17;59.44;87.53;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:38:53;82.93;79.02;87.24;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:04;74.46;55.47;86.02;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:15;49.29;36.63;68.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:25;35.90;33.20;43.35;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:35;32.98;30.87;38.41;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:46;32.14;30.69;34.16;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:39:56;31.71;30.15;33.66;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:40:06;31.42;30.25;32.83;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:40:17;31.46;30.17;33.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:40:29;31.79;30.44;33.40;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:40:39;31.87;29.82;33.13;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:40:50;31.73;30.17;33.19;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:01;32.01;30.62;33.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:12;32.11;30.15;34.35;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:24;31.80;30.33;33.52;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:35;31.41;29.90;32.80;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:46;31.70;29.96;33.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:41:56;31.70;30.29;33.41;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:42:07;31.49;30.36;33.33;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:42:17;31.65;30.35;33.24;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:42:27;31.60;30.24;33.09;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:42:38;31.59;29.92;32.99;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:42:49;31.69;30.33;32.90;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:01;31.87;30.44;36.02;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:12;33.98;31.10;38.02;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:22;42.79;34.93;47.81;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:33;54.93;46.06;61.18;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:43;44.26;36.88;49.34;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:43:53;35.64;31.75;40.56;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:04;33.94;31.06;38.33;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:15;33.81;30.81;40.18;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:25;32.81;30.79;36.10;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:35;32.29;30.77;35.93;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:46;32.24;30.66;35.60;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:44:56;32.25;30.37;34.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:45:06;31.97;30.37;33.43;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:45:18;31.72;30.13;33.18;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:45:29;31.83;30.45;33.73;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:45:39;31.80;30.53;33.19;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:45:49;31.71;30.48;33.21;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:00;31.66;30.50;32.95;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:10;31.53;30.52;33.12;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:20;31.54;30.27;32.93;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:31;31.80;30.49;33.36;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:41;31.72;30.36;34.10;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:46:52;31.66;30.32;33.42;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:02;31.62;30.11;33.75;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:12;31.66;30.43;32.97;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:23;31.38;30.20;33.40;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:33;31.38;30.07;32.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:43;31.56;30.44;32.82;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:47:53;31.57;29.99;32.81;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:04;31.58;30.06;33.19;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:14;31.63;30.19;33.28;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:24;31.49;29.92;32.63;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:35;31.40;30.19;32.75;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:46;31.40;29.68;32.89;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:48:56;31.56;30.30;33.49;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:06;31.40;29.99;32.78;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:17;31.44;30.21;33.01;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:27;31.39;30.19;32.90;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:38;31.37;30.03;32.77;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:48;31.33;29.99;33.07;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:49:58;31.45;30.21;33.09;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:50:09;31.46;29.87;33.14;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:50:19;31.57;29.93;35.01;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:50:32;31.52;30.25;32.92;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:50:43;31.66;29.98;33.22;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:50:53;31.62;30.19;33.52;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:03;31.44;29.88;33.38;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:13;31.42;30.05;33.53;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:24;31.24;29.93;32.70;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:34;31.58;30.05;33.30;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:45;31.63;30.01;33.37;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:51:55;31.47;29.75;32.99;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:52:05;31.51;30.31;33.55;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:52:16;31.60;30.45;32.82;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:52:26;31.64;30.40;33.17;;
67300;Laerm;57658;51.436;5.980;2022-08-06T00:52:36;31.81;30.42;33.18;;
