sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T07:08:33;17.58;77.98
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T07:18:12;17.83;77.19
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T10:08:18;22.46;55.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T10:10:48;22.60;54.92
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T10:16:24;22.72;55.17
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T10:18:44;22.79;55.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:19:09;24.53;47.03
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:21:45;24.42;46.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:24:11;24.40;47.44
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:26:42;24.39;46.97
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:29:13;24.47;46.65
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:31:34;24.57;45.70
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:34:06;24.65;45.78
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:36:45;24.72;45.54
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:38:58;24.70;45.64
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T11:41:59;24.61;45.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:36:37;25.17;43.79
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:39:05;25.23;44.07
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:41:35;25.40;44.50
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:44:01;25.53;43.91
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:46:22;25.58;42.83
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:48:30;25.57;43.26
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:51:07;25.67;43.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T12:58:48;25.32;42.28
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T13:01:55;25.13;43.16
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T13:04:18;25.05;43.32
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T13:06:50;25.04;43.11
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T15:53:01;26.71;40.58
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T15:55:42;26.82;40.20
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T15:58:40;26.82;39.61
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T16:01:37;26.77;39.59
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T16:04:39;26.58;39.62
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T19:04:09;24.41;48.37
72523;HTU21D;60544;51.06229560;5.80423220;2022-08-06T19:07:04;24.20;48.92
