sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:01:37;98;44;;243;148379
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:04:07;76;41;;194;151243
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:06:37;82;40;;208;151058
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:09:07;91;41;;229;149981
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:11:38;82;43;;206;150578
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:14:08;91;43;;228;149268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:16:38;92;43;;232;149965
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:19:09;79;40;;202;151555
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:21:39;92;42;;229;149335
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:24:09;88;41;;222;151268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:26:39;85;41;;214;149663
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:29:09;94;43;;237;150618
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:31:40;94;42;;235;149868
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:34:10;93;41;;234;150804
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:36:40;75;40;;188;149769
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:39:10;81;38;;204;149394
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:41:40;86;44;;217;150049
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:44:11;82;40;;205;149615
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:46:41;82;39;;208;151349
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:49:12;96;44;;242;150914
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:51:42;88;41;;221;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:54:13;90;42;;228;150330
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:56:43;85;41;;215;150654
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T00:59:13;93;42;;232;148088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:01:43;82;39;;209;152448
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:04:13;87;42;;216;148871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:06:44;87;41;;221;151067
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:09:14;86;38;;216;149867
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:11:44;82;39;;204;148699
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:14:14;81;41;;207;152427
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:16:51;91;41;;227;149392
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:21:59;92;40;;232;150634
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:24:23;91;40;;228;149829
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:27:13;85;41;;213;149515
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:29:20;89;41;;224;149723
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:34:20;82;38;;205;149998
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:36:49;76;37;;193;152329
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:39:20;89;40;;224;149931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:41:50;88;40;;221;150491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:44:20;96;43;;243;151088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:46:52;84;39;;212;150087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:49:25;97;44;;247;151269
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:51:52;91;40;;229;150257
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:54:22;97;40;;243;150183
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:56:52;97;43;;243;148847
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T01:59:32;89;42;;227;151690
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:01:54;87;38;;218;149334
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:04:24;96;43;;241;149414
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:06:53;87;40;;222;152040
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:09:24;86;39;;215;149865
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:12:02;91;39;;230;150720
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:14:25;86;40;;218;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:16:55;89;39;;225;150540
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:19:26;80;39;;202;151221
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:21:57;83;38;;211;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:24:28;77;38;;193;148809
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:26:58;84;39;;215;151873
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:29:28;90;40;;228;150416
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:31:59;84;39;;213;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:34:29;84;38;;210;149884
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:37:07;88;40;;222;150853
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:39:35;84;39;;212;150400
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:42:08;81;38;;204;150474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:44:42;90;38;;225;149142
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:47:02;82;40;;208;151766
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:49:33;93;40;;234;150019
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:52:08;89;39;;224;149693
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:54:41;88;38;;223;151129
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:57:04;80;40;;203;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T02:59:35;95;39;;238;149769
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:02:03;91;40;;228;149326
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:04:33;87;41;;222;151948
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:07:05;87;36;;219;149910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:09:34;92;41;;232;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:12:05;97;42;;245;150529
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:14:36;80;39;;202;151009
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:17:07;91;38;;229;149985
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:19:37;79;38;;200;151574
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:22:09;91;40;;227;149492
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:27:14;81;42;;205;150274
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:29:43;89;38;;223;150077
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:32:14;94;41;;237;150998
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:34:44;93;41;;235;150876
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:37:16;79;38;;200;150044
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:39:45;82;37;;206;149320
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:42:16;77;36;;196;151931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:44:46;92;40;;231;149600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:47:19;84;37;;212;150928
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:50:09;92;40;;231;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:52:23;79;36;;199;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:57:23;91;43;;228;150186
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T03:59:53;90;40;;229;150994
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:02:22;91;38;;229;150570
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:04:53;99;39;;245;148294
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:07:23;89;38;;228;152441
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:09:53;87;38;;218;149902
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:12:24;84;39;;212;151115
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:14:55;84;38;;212;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:17:26;91;38;;226;148547
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:19:55;90;39;;228;150986
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:22:26;91;39;;232;152088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:24:56;87;39;;219;149443
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:27:27;98;41;;246;150092
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:29:57;87;35;;220;150080
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:32:28;85;39;;218;152287
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:35:00;98;38;;247;150359
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:37:29;100;40;;250;149955
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:40:00;92;40;;232;151218
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:42:30;90;38;;226;150252
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:45:01;86;37;;217;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:47:31;97;40;;244;150922
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:50:01;87;37;;219;150517
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:52:32;96;39;;239;149353
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:55:02;76;35;;192;150660
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T04:57:33;97;41;;246;150940
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:00:03;100;40;;251;149950
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:02:33;88;38;;222;151114
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:05:04;85;38;;213;149515
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:07:35;92;36;;233;150564
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:10:04;96;40;;242;150514
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:17:38;80;37;;202;151117
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:20:19;92;38;;231;149948
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:22:38;80;36;;204;151373
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:25:08;88;37;;221;149451
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:30:13;84;40;;213;151788
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:32:44;89;38;;222;148532
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:35:14;101;40;;256;151295
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:37:44;91;37;;228;150201
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:40:14;96;40;;242;151219
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:42:44;88;38;;220;149877
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:45:15;85;38;;213;149678
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:50:20;88;42;;224;152403
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:52:50;94;40;;236;149841
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:55:22;86;37;;216;150308
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T05:58:00;85;39;;216;150704
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:00:21;88;36;;222;150596
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:02:52;89;40;;223;150301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:05:22;82;37;;207;150651
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:07:55;83;39;;209;150608
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:10:23;96;40;;241;150591
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:12:54;92;40;;232;150472
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:15:24;84;38;;212;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:18:00;87;39;;219;150207
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:20:28;90;37;;227;150110
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:25:46;95;40;;238;150023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:27:57;78;36;;196;150358
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:30:30;77;37;;193;149045
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:33:02;98;41;;249;152370
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:35:32;86;38;;215;149813
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:45:33;89;40;;219;146830
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:48:06;98;41;;254;154488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:50:32;81;36;;203;150094
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:53:00;85;40;;213;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:55:46;91;39;;230;150760
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T06:58:12;81;40;;204;149759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:00:32;82;38;;208;150713
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:03:02;90;36;;226;150381
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:05:32;77;39;;194;149942
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:08:02;85;39;;215;151127
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:10:33;90;41;;227;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:13:03;100;40;;251;150224
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:15:33;95;44;;238;149712
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:18:03;92;41;;229;148758
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:20:34;89;39;;227;152293
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:23:05;93;41;;232;149599
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:25:42;98;41;;249;151511
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:28:05;87;39;;217;149426
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:30:35;82;38;;208;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:33:06;79;38;;199;150915
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:35:37;90;41;;228;150467
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:38:08;92;39;;232;150343
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:40:37;93;42;;233;149705
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:43:15;93;41;;232;149438
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:45:38;84;38;;214;152247
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:48:10;85;39;;215;150332
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:50:43;80;38;;201;149741
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:53:09;82;38;;206;150283
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:55:40;78;39;;196;150014
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T07:58:10;89;40;;225;151664
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:00:41;83;37;;209;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:03:29;89;41;;222;149222
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:06:03;91;41;;230;151312
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:08:13;100;41;;254;151187
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:10:43;87;39;;219;150621
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:13:13;105;44;;264;149455
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:15:44;93;40;;235;150259
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:18:13;91;41;;231;150754
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:20:44;89;40;;224;149624
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:23:14;91;42;;230;150562
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:25:44;81;38;;204;150531
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:28:14;88;40;;220;148948
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:30:44;83;40;;211;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:33:16;84;38;;213;150695
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:35:46;77;39;;193;150024
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:38:16;97;42;;245;151377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:40:47;87;40;;219;150338
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:43:18;85;39;;215;150980
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:45:52;78;38;;198;150686
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:48:20;84;40;;213;150491
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:50:49;98;41;;246;150428
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:55:51;81;40;;205;151426
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T08:58:21;93;39;;234;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:00:51;87;39;;217;149405
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:03:21;87;39;;221;151331
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:05:52;90;42;;227;150255
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:08:22;96;42;;240;149793
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:10:52;83;39;;208;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:13:23;89;40;;224;150805
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:15:53;92;42;;233;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:18:24;88;39;;222;151061
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:20:55;81;38;;204;149545
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:23:25;96;42;;242;150398
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:25:55;83;40;;212;151438
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:28:35;96;42;;240;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:30:59;96;39;;241;149953
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:33:26;98;43;;244;149049
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:35:57;83;38;;212;151480
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:38:27;83;39;;211;150727
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:41:07;83;40;;209;149416
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:43:28;75;37;;190;151617
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:45:58;88;40;;222;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:48:31;92;41;;233;150395
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:50:58;90;41;;227;150430
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:53:29;83;38;;210;150561
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:55:59;88;39;;220;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T09:58:33;79;38;;197;148802
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:03:37;97;42;;246;151571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:06:05;85;42;;213;149731
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:08:31;89;39;;220;148268
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:11:03;94;41;;239;152015
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:13:32;88;41;;221;150081
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:16:18;95;42;;241;151558
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:18:39;92;41;;231;150530
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:21:05;88;39;;222;151088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:23:36;80;40;;202;150240
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:26:07;92;41;;232;150766
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:28:36;85;38;;214;150541
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:31:08;93;44;;237;151295
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:33:39;84;39;;212;150104
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:36:09;91;40;;229;150571
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:38:39;85;38;;215;150457
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:41:09;88;41;;220;149570
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:43:39;85;42;;216;151178
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:46:10;90;41;;226;150450
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:48:40;92;41;;229;148828
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:51:11;86;40;;219;152081
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:53:41;94;41;;235;149631
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:56:13;85;41;;215;150458
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T10:58:42;82;41;;209;151411
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:01:18;88;41;;222;150164
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:04:02;80;40;;202;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:06:22;94;42;;237;150038
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:14:03;90;40;;226;149992
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:16:23;83;42;;211;150910
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:18:57;80;37;;198;147557
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:21:34;80;40;;206;152644
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:23:46;92;40;;233;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:26:31;83;40;;211;151502
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:36:25;90;41;;229;151484
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:38:56;94;43;;238;150322
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:41:31;96;40;;241;150604
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:56:23;83;41;;210;150931
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T11:59:10;81;36;;205;150318
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:01:38;81;43;;202;149107
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:03:53;88;38;;220;148865
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:06:24;87;41;;221;151872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:09:04;73;38;;185;150814
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:11:25;92;43;;230;149023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:13:55;82;38;;209;151570
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:16:26;88;39;;224;151402
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:18:56;80;40;;201;149234
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:21:27;83;42;;212;151775
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:23:58;85;39;;215;151083
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:26:31;82;39;;206;149469
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:29:00;91;41;;230;151382
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:31:30;85;39;;214;150674
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:34:00;88;40;;221;149834
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:36:31;83;41;;210;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:39:02;98;43;;246;150523
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:41:34;89;40;;222;149618
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:44:01;86;40;;216;150626
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:46:31;87;41;;218;148823
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:49:01;85;43;;217;151746
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:51:31;89;41;;224;150441
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:54:03;84;41;;210;148370
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:56:32;82;40;;209;152093
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T12:59:03;84;42;;209;149052
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:01:34;88;37;;222;150669
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:04:04;94;45;;240;151964
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:06:35;92;43;;232;150785
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:09:04;85;41;;210;148185
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:11:35;85;41;;217;151864
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:14:07;74;39;;187;149693
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:16:39;85;42;;214;149885
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:19:08;98;44;;251;152130
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-06T13:21:37;84;41;;213;150461
