sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48514;SDS011;34309;47.260;2.796;2022-08-06T00:01:29;1.13;;;1.08;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:03:54;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:06:20;1.65;;;1.55;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:08:46;1.75;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:11:12;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:13:38;1.42;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:16:03;1.75;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:18:29;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:20:55;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:23:20;2.13;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:25:46;1.50;;;1.45;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:28:12;1.42;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:30:38;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:33:03;6.20;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:35:29;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:37:55;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:40:21;1.20;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:42:47;1.17;;;1.08;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:45:14;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:47:40;1.13;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:50:06;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:52:32;4.22;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:54:58;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:57:24;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T00:59:50;1.17;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:02:15;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:04:41;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:07:07;1.38;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:09:32;1.48;;;1.25;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:11:58;1.15;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:14:24;1.13;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:16:57;1.15;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:19:45;1.80;;;1.55;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:27:52;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:30:29;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:35:38;1.20;;;1.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:38:07;0.98;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:40:37;0.47;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:43:06;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:45:36;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:48:15;0.98;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:50:48;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:53:18;1.17;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:55:51;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T01:58:22;1.38;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:00:52;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:03:25;3.30;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:06:00;1.30;;;1.17;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:08:28;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:10:56;1.38;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:13:24;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:15:51;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:18:18;10.75;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:20:48;1.33;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:23:17;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:25:47;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:28:15;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:30:44;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:33:12;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:35:46;1.10;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:38:20;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:41:01;0.82;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:43:54;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:46:27;0.63;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:49:00;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:51:34;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:54:05;1.63;;;1.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:56:34;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T02:59:05;0.52;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:01:35;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:04:05;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:06:33;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:09:02;0.50;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:11:30;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:14:01;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:16:30;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:18:58;1.02;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:21:26;0.88;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:23:53;4.07;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:26:20;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:28:47;1.17;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:31:13;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:33:40;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:36:06;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:38:37;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:41:04;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:43:31;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:45:58;1.13;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:48:27;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:50:57;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:53:26;0.90;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:55:54;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-08-06T03:58:24;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:01:01;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:03:29;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:05:56;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:08:23;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:10:50;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:13:17;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:15:45;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:18:15;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:20:48;0.80;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:23:16;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:25:47;0.47;;;0.47;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:28:17;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:30:45;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:33:13;1.38;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:35:41;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:38:07;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:40:35;2.28;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:43:04;0.75;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:45:31;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:47:57;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:50:24;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:52:50;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:55:19;1.17;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T04:57:45;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:00:11;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:02:37;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:05:03;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:07:32;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:10:00;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:12:39;1.38;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:18:09;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:20:40;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:23:09;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:25:41;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:28:07;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:30:33;1.05;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:33:06;1.98;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:35:31;1.27;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:37:57;0.65;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:40:23;0.63;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:42:48;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:45:14;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:47:44;4.72;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:50:14;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:52:50;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:55:25;0.35;;;0.35;;
48514;SDS011;34309;47.260;2.796;2022-08-06T05:57:59;1.17;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:00:28;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:02:57;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:05:25;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:07:51;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:10:19;0.55;;;0.55;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:12:48;1.13;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:15:16;1.00;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:20:36;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:23:11;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:25:52;1.08;;;0.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:31:23;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:34:14;0.30;;;0.30;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:36:57;0.65;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:44:43;3.72;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:47:16;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:50:10;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:52:49;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T06:57:48;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:00:17;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:02:44;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:05:13;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:07:40;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:10:09;0.43;;;0.43;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:12:37;2.30;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:15:08;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:17:36;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:20:04;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:22:32;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:25:00;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:27:35;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:30:04;0.45;;;0.45;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:32:32;0.47;;;0.45;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:35:08;1.70;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:37:35;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:40:06;1.25;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:42:34;1.58;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:45:02;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:47:34;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:50:03;0.57;;;0.57;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:52:29;17.83;;;3.30;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:54:56;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:57:24;2.22;;;1.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T07:59:50;2.50;;;1.17;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:02:17;1.48;;;1.38;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:04:43;7.45;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:07:28;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:09:56;1.23;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:12:24;1.10;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:14:51;1.92;;;1.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:17:17;3.55;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:19:43;2.53;;;1.58;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:22:13;1.25;;;1.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:24:41;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:27:09;3.40;;;2.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:29:36;1.55;;;1.48;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:32:03;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:34:29;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:36:55;1.63;;;1.45;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:39:21;1.83;;;1.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:41:49;2.70;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:44:21;1.23;;;1.13;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:46:54;0.90;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:49:28;2.03;;;1.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:52:07;1.95;;;1.23;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:54:38;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:57:06;2.65;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T08:59:36;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:02:04;1.05;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:04:31;1.95;;;1.25;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:06:57;2.88;;;2.03;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:09:23;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:11:49;2.42;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:14:15;0.73;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:16:41;2.78;;;1.23;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:19:07;6.03;;;1.65;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:21:33;1.55;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:23:59;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:26:25;1.52;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:28:51;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:31:17;2.22;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:33:55;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:36:23;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:38:50;5.97;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:41:21;1.17;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:43:52;1.20;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:49:04;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:51:30;1.98;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:53:59;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:56:26;0.93;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T09:58:59;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:01:26;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:03:56;5.57;;;2.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:06:23;0.85;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:08:50;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:11:40;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:17:10;1.30;;;0.73;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:19:41;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:22:12;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:24:42;1.15;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:27:10;1.05;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:29:42;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:32:13;2.35;;;2.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:34:41;2.83;;;1.58;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:37:10;1.50;;;1.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:39:39;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:42:08;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:44:35;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:47:02;1.55;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:49:29;1.15;;;1.15;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:51:57;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:54:23;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:56:49;0.80;;;0.80;;
48514;SDS011;34309;47.260;2.796;2022-08-06T10:59:16;2.42;;;1.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:10:18;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:15:40;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:18:08;2.25;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:20:42;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:25:47;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:30:57;1.10;;;1.05;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:36:03;0.40;;;0.40;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:41:08;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:46:40;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:51:37;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:54:09;0.85;;;0.85;;
48514;SDS011;34309;47.260;2.796;2022-08-06T11:59:45;4.78;;;1.17;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:07:43;0.52;;;0.52;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:10:11;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:17:59;1.73;;;1.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:23:07;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:25:35;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:28:11;3.53;;;2.22;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:30:40;1.17;;;1.10;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:33:07;1.00;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:35:33;0.82;;;0.82;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:37:59;1.45;;;1.30;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:40:25;1.15;;;1.08;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:42:54;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:45:35;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:48:08;1.13;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:50:37;1.73;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:53:09;0.50;;;0.50;;
48514;SDS011;34309;47.260;2.796;2022-08-06T12:58:07;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:00:34;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:03:03;1.38;;;1.27;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:05:30;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:07:58;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:10:24;0.75;;;0.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:12:58;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:15:26;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:20:38;1.30;;;1.20;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:23:05;3.13;;;1.75;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:25:48;0.68;;;0.68;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:28:22;5.15;;;1.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:30:49;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:33:16;1.00;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:35:49;0.88;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:38:30;1.08;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:40:57;0.98;;;0.98;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:43:34;0.95;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:46:11;0.77;;;0.77;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:48:45;4.38;;;0.95;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:51:15;1.33;;;1.17;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:53:42;1.42;;;1.33;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:56:08;0.90;;;0.90;;
48514;SDS011;34309;47.260;2.796;2022-08-06T13:58:34;1.13;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:01:00;1.13;;;1.00;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:03:27;0.90;;;0.88;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:05:53;1.02;;;1.02;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:08:19;0.93;;;0.93;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:10:45;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:13:11;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:15:43;1.10;;;1.08;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:18:10;1.33;;;1.23;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:20:36;0.60;;;0.60;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:23:02;0.70;;;0.70;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:25:27;2.20;;;0.63;;
48514;SDS011;34309;47.260;2.796;2022-08-06T14:27:54;0.95;;;0.90;;
