sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:02:25;80.09138121106669;;;201;150578
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:04:52;85.62283275540145;;;214;149960
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:07:23;80.86741365090222;;;201;149133
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:09:52;83.46589812368128;;;209;150241
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:12:34;86.00701531876102;;;217;151383
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:14:53;78.2447366298298;;;194;148764
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:17:22;83.18407960199005;;;209;150750
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:19:53;81.68660366135748;;;206;151310
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:22:24;75.95645163439627;;;190;150086
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:24:58;79.73227765756866;;;191;143731
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:27:25;75.46447040796782;;;197;156630
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:29:55;75.40006149650405;;;188;149602
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:32:25;83.92937264113596;;;212;151556
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:34:56;80.13448773065244;;;201;150497
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:42:27;78.7045052003569;;;197;150182
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:44:58;85.9017697355339;;;216;150870
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:47:28;75.27031601585057;;;189;150657
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:49:59;82.07494032132607;;;204;149132
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:52:29;89.34354529610908;;;223;149759
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:55:00;77.02232989256372;;;195;151904
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T00:57:30;84.00697416389285;;;212;151416
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:00:01;82.1071511608596;;;206;150535
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:05:01;81.8805774453795;;;204;149486
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:07:32;76.8190067645603;;;194;151525
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:15:04;83.5981714558688;;;210;150721
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:17:39;76.24339948117617;;;193;151882
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:20:24;81.97212947597816;;;205;150051
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:22:40;83.89439643747018;;;211;150904
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:27:38;74.3061120419611;;;187;150997
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:30:19;90.03121081975085;;;225;149948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:32:38;81.20233592052998;;;200;147779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:35:19;82.61359369132558;;;209;151791
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:37:50;62.58818179994517;;;156;149549
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:40:08;82.9078275517187;;;210;151976
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:42:38;74.59593866556155;;;186;149606
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:45:09;82.01749706604076;;;205;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:47:39;91.55222638368706;;;231;151389
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:50:10;72.32982399742828;;;180;149316
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:52:41;77.40712461493905;;;196;151924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:55:12;81.41437522448817;;;204;150342
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T01:57:43;74.49556147211727;;;187;150613
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:05:13;84.61502810569596;;;213;151037
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:07:44;80.69217723129107;;;203;150944
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:10:13;76.15933649667052;;;191;150474
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:12:43;79.25755317707628;;;195;147620
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:15:22;76.09809951896538;;;193;152172
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:17:49;88.7097308872962;;;223;150829
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:20:15;83.33389792613771;;;205;147599
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:22:44;77.7907940979032;;;197;151946
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:25:26;73.72084373837734;;;185;150568
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:27:56;90.38483233679963;;;227;150689
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:30:15;78.83994557242336;;;197;149924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:32:45;75.36681187695433;;;188;149668
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:35:15;81.26248979239558;;;204;150623
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:37:48;75.86088199859664;;;191;151066
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:40:19;78.63853689524892;;;196;149545
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:42:49;78.64737113879805;;;198;151054
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:45:19;88.83105501815791;;;223;150623
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:50:34;70.25715164162311;;;179;152867
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:53:16;72.29012436578803;;;180;149398
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:55:21;78.79444499162808;;;200;152295
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T02:57:51;79.2549766682376;;;199;150653
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:00:20;84.67017240231645;;;212;150230
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:02:52;80.7660782471362;;;202;150063
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:05:21;77.21034512493615;;;194;150757
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:07:52;82.87071634461407;;;207;149872
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:10:23;79.53024137428257;;;200;150886
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:12:53;73.23285926554871;;;184;150752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:15:23;86.05749118508336;;;216;150597
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:22:55;82.44196519555312;;;209;152107
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:25:25;73.37986041874377;;;184;150450
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:27:56;69.8017629930996;;;175;150426
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:30:26;79.33923836989096;;;199;150493
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:32:57;86.1096462829336;;;215;149809
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:35:27;87.91852882995092;;;220;150139
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:37:57;86.41688514253477;;;217;150665
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:40:28;75.67466567012787;;;189;149852
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:43:09;80.93063652274611;;;205;151982
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:45:44;81.983523699606;;;206;150762
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:47:59;83.95068404261072;;;207;147944
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:50:31;82.54122147906008;;;210;152651
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:53:02;77.16886718514499;;;192;149283
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:55:31;79.61857766812257;;;199;149965
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T03:58:02;81.59799388346745;;;205;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:00:35;87.54534782695202;;;220;150779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:03:01;73.71594788083253;;;185;150578
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:05:32;74.03405566560618;;;185;149931
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:13:07;69.52352412346418;;;174;150165
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:15:34;88.1414517415581;;;221;150440
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:18:04;79.49838393436698;;;198;149437
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:20:34;74.38701461462271;;;184;148413
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:23:04;80.30425506539629;;;202;150926
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:25:36;85.30899712330125;;;215;151215
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:28:05;78.48346628531925;;;193;147547
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:30:35;75.01025530834293;;;192;153579
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:33:18;85.12884812089617;;;215;151535
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:35:48;71.48674937230327;;;177;148559
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:38:08;83.96876675778542;;;214;152914
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:40:38;78.00719757132231;;;194;149217
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:43:09;83.93214165528435;;;212;151551
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:45:40;81.0252501955436;;;202;149583
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:48:09;73.6636028801805;;;185;150685
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:50:39;78.2627792603635;;;196;150263
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:53:11;87.58248350329934;;;219;150030
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:55:40;85.05451703077595;;;214;150962
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T04:58:11;77.02233514692776;;;193;150346
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:00:52;72.1177790911566;;;181;150587
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:03:23;83.31459856910483;;;210;151234
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:08:13;74.41922831953337;;;185;149155
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:10:46;78.6598689002185;;;198;151030
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:13:13;92.10069676179289;;;230;149836
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:15:45;90.93375866153978;;;229;151099
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:18:15;81.49622813617327;;;204;150191
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:20:47;90.00180003600072;;;225;149997
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:23:16;77.8330420755478;;;193;148780
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:25:55;82.99411137019325;;;210;151818
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:28:26;76.39561255752882;;;192;150794
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:30:57;80.6907984527606;;;202;150203
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:33:25;71.62943704568366;;;180;150776
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:35:47;77.25954294741175;;;194;150661
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:38:17;78.0515139992395;;;195;149901
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:40:47;77.07513827599288;;;193;150243
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:43:18;78.27788649706459;;;196;150234
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:45:48;84.75257069408741;;;211;149376
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:48:18;82.54241211680281;;;208;151195
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:50:49;80.58288285263406;;;200;148915
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:53:30;80.0068652755682;;;202;151487
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:56:02;77.48480592186283;;;194;150223
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T05:58:20;85.46272433965139;;;215;150943
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:00:50;84.58326373809922;;;211;149675
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:03:20;84.4852547448585;;;213;151269
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:05:50;85.07862116713488;;;213;150214
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:08:20;83.38511495520055;;;208;149667
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:10:50;67.5005491908588;;;169;150221
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:13:21;77.38332668528122;;;194;150420
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:18:56;87.96754065941559;;;215;146645
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:20:54;76.10242278694541;;;197;155317
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:31:04;86.09636681303935;;;216;150529
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:33:30;87.74389999599343;;;219;149754
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:35:57;79.42128358031147;;;200;151093
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:38:38;85.84090818349992;;;215;150278
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:40:57;75.06538274694049;;;188;150269
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:43:37;80.89905820013078;;;200;148333
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:45:59;69.96501749125437;;;175;150075
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:48:30;82.95640838254755;;;210;151887
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:50:57;82.21528964925467;;;206;150337
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:53:39;80.83257552793776;;;200;148455
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:56:08;82.34614273331407;;;209;152284
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T06:58:31;87.65173045764828;;;220;150596
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:00:59;75.62590386222818;;;190;150742
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:03:29;76.7665250220422;;;193;150847
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:05:59;78.9420957723903;;;197;149730
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:08:30;76.89651508712282;;;193;150592
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:11:00;76.45784914430594;;;193;151456
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:13:31;81.44146062331994;;;204;150292
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:16:00;84.78587172587254;;;209;147902
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:18:32;85.32818277429043;;;215;151181
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:21:13;83.49845262788186;;;210;150901
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:23:31;86.23442989460236;;;216;150288
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:26:01;82.81932450905211;;;207;149965
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:28:31;91.75775951488072;;;230;150396
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:31:02;76.95596408721676;;;192;149696
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:33:32;81.84558466360134;;;205;150283
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:36:06;83.48663745526306;;;208;149485
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:38:31;79.07465262679038;;;197;149479
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:41:02;71.34740903205348;;;180;151372
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:43:46;90.14628649616677;;;224;149091
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:46:14;78.16736545557951;;;197;151214
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:48:37;75.24271844660194;;;186;148320
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:51:02;82.92553894987435;;;209;151220
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:53:32;81.54806760684681;;;202;148624
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:56:04;72.30648361452522;;;181;150194
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T07:58:33;82.75101140125047;;;210;152264
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:01:03;72.89226576815427;;;181;148987
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:03:33;85.68511387978725;;;214;149851
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:06:04;81.30188257271783;;;206;152026
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:13:36;87.20167405682912;;;216;148621
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:16:08;75.08694277584571;;;190;151824
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:18:36;85.80249388556994;;;214;149646
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:21:06;84.40393885047969;;;211;149993
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:26:07;77.6201785927528;;;195;150734
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:28:38;77.41731619970507;;;196;151904
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:31:08;78.25092463165217;;;195;149519
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:33:39;74.70594468581118;;;188;150992
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:36:10;84.03305565696459;;;211;150655
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:38:40;78.6699323784676;;;197;150248
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:41:13;84.96041163917752;;;213;150423
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:43:44;88.10104379140118;;;221;150509
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:46:10;77.59637883565433;;;194;150007
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:48:40;80.81593266679175;;;201;149228
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:56:12;87.51505419510237;;;218;149460
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T08:58:42;82.23794177821162;;;205;149566
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:01:13;81.47414409509253;;;207;152441
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:03:43;91.63955109901056;;;230;150590
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:06:14;83.67311702283081;;;210;150586
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:08:44;79.82510680117933;;;199;149577
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:11:15;77.89988275272749;;;196;150963
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:13:45;75.62740896516496;;;190;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:16:19;74.14532483667989;;;185;149706
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:18:58;78.75372886973815;;;198;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:21:28;88.61273176021342;;;222;150317
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:23:47;73.5520692380863;;;183;149282
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:26:17;82.25678882151331;;;208;151720
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:28:47;82.41758241758242;;;206;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:31:23;73.30134317924214;;;180;147337
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:34:04;85.34293767616661;;;218;153264
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:36:19;73.88086379705271;;;186;151054
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:39:00;83.31274992156051;;;208;149797
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:41:20;87.9489895860401;;;220;150087
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:43:50;82.66159746186506;;;208;150977
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:46:34;82.29795054132875;;;206;150186
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:51:21;75.03378537379062;;;186;148733
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:53:51;78.7354369417078;;;197;150123
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:56:20;81.32822882986531;;;205;151239
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T09:58:50;87.3175876847488;;;218;149798
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:01:39;88.82724035370848;;;222;149954
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:03:51;83.72055760294825;;;209;149784
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:06:20;90.75394036743299;;;226;149415
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:13:50;79.1364969987349;;;196;148604
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:16:32;81.96126307453723;;;207;151535
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:18:51;76.73298652510141;;;192;150131
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:21:33;84.30389356134008;;;211;150171
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:23:52;77.47088186356073;;;194;150250
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:26:22;73.33934475503456;;;183;149715
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:28:51;82.99642487219754;;;207;149645
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:31:25;75.16467529668495;;;186;148474
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:33:55;67.77168827696832;;;169;149620
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:36:23;83.52320855193607;;;212;152293
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:38:52;88.00923897893354;;;221;150666
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:41:34;90.52179634589695;;;227;150461
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:44:03;92.44372990353698;;;230;149280
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:46:23;69.4296658863588;;;174;150368
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:48:55;86.23531428420733;;;218;151678
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:51:24;90.89149744075704;;;227;149849
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:53:54;90.55165018467771;;;228;151074
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:56:25;83.16562487505165;;;208;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T10:58:56;75.07646677171194;;;189;151046
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:01:35;85.64429071257378;;;215;150623
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:06:41;80.1212501585733;;;200;149773
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:09:02;94.17085092940512;;;236;150365
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:11:37;78.37178615698349;;;196;150054
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:19:13;78.0529246616711;;;196;150667
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:21:45;85.95415778251599;;;215;150080
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:23:59;81.25655562489213;;;204;150634
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:26:37;80.87062701425911;;;202;149869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:28:59;85.5023761706866;;;215;150873
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:31:31;85.1835311839711;;;213;150029
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:34:01;88.36113967295765;;;222;150745
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:36:42;83.06247742867461;;;207;149526
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:39:13;78.75007457393426;;;198;150857
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:41:44;74.75415078751699;;;187;150092
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:44:04;83.42492418925539;;;210;151034
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:49:10;81.91644522586961;;;205;150153
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:51:36;86.69418225846373;;;216;149491
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:54:08;83.93110489399223;;;211;150838
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T11:56:33;86.50669158628976;;;216;149815
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:01:44;81.06174998013192;;;204;150996
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:04:09;85.86273998435212;;;214;149541
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:06:33;85.61814308185492;;;215;150669
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:11:44;73.69869449944625;;;183;148985
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:14:03;88.37110556764503;;;222;150728
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:16:34;86.51852639413109;;;217;150488
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:19:05;84.24092905710332;;;210;149571
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:21:50;78.2587756849315;;;195;149504
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:24:16;83.29240742559669;;;212;152715
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:26:35;77.25762816341906;;;188;146005
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:29:08;77.1528769970126;;;198;153980
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-06T12:31:36;81.81237694886394;;;205;150344
