sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2022-08-06T00:00:14;98966.25;;;15.89
71960;BMP280;59832;51.146;14.024;2022-08-06T00:02:40;98980.97;;;15.96
71960;BMP280;59832;51.146;14.024;2022-08-06T00:05:07;98981.00;;;15.99
71960;BMP280;59832;51.146;14.024;2022-08-06T00:07:34;98978.75;;;15.87
71960;BMP280;59832;51.146;14.024;2022-08-06T00:10:16;98966.19;;;15.75
71960;BMP280;59832;51.146;14.024;2022-08-06T00:12:43;98972.78;;;15.76
71960;BMP280;59832;51.146;14.024;2022-08-06T00:15:13;98976.38;;;15.68
71960;BMP280;59832;51.146;14.024;2022-08-06T00:17:42;98987.84;;;15.81
71960;BMP280;59832;51.146;14.024;2022-08-06T00:20:09;98986.78;;;15.86
71960;BMP280;59832;51.146;14.024;2022-08-06T00:22:36;98998.53;;;15.90
71960;BMP280;59832;51.146;14.024;2022-08-06T00:25:02;98993.44;;;15.97
71960;BMP280;59832;51.146;14.024;2022-08-06T00:27:29;99010.31;;;15.95
71960;BMP280;59832;51.146;14.024;2022-08-06T00:30:05;99000.34;;;15.90
71960;BMP280;59832;51.146;14.024;2022-08-06T00:32:43;98981.31;;;15.87
71960;BMP280;59832;51.146;14.024;2022-08-06T00:35:11;98982.38;;;15.82
71960;BMP280;59832;51.146;14.024;2022-08-06T00:37:41;98973.94;;;15.82
71960;BMP280;59832;51.146;14.024;2022-08-06T00:40:24;98968.84;;;15.93
71960;BMP280;59832;51.146;14.024;2022-08-06T00:42:50;98980.25;;;15.95
71960;BMP280;59832;51.146;14.024;2022-08-06T00:45:20;98999.66;;;15.93
71960;BMP280;59832;51.146;14.024;2022-08-06T00:47:50;98996.34;;;15.92
71960;BMP280;59832;51.146;14.024;2022-08-06T00:50:28;98986.84;;;16.00
71960;BMP280;59832;51.146;14.024;2022-08-06T00:52:55;98999.66;;;15.93
71960;BMP280;59832;51.146;14.024;2022-08-06T00:55:21;98992.00;;;15.96
71960;BMP280;59832;51.146;14.024;2022-08-06T00:58:00;98983.97;;;16.05
71960;BMP280;59832;51.146;14.024;2022-08-06T01:00:27;98992.78;;;16.04
71960;BMP280;59832;51.146;14.024;2022-08-06T01:02:54;98990.47;;;15.92
71960;BMP280;59832;51.146;14.024;2022-08-06T01:05:21;98971.78;;;15.95
71960;BMP280;59832;51.146;14.024;2022-08-06T01:08:07;98948.38;;;16.07
71960;BMP280;59832;51.146;14.024;2022-08-06T01:10:35;98929.91;;;15.83
71960;BMP280;59832;51.146;14.024;2022-08-06T01:13:08;98932.94;;;15.96
71960;BMP280;59832;51.146;14.024;2022-08-06T01:15:58;98941.38;;;15.97
71960;BMP280;59832;51.146;14.024;2022-08-06T01:18:37;98971.84;;;16.02
71960;BMP280;59832;51.146;14.024;2022-08-06T01:21:10;98997.47;;;15.95
71960;BMP280;59832;51.146;14.024;2022-08-06T01:24:23;99001.53;;;15.99
71960;BMP280;59832;51.146;14.024;2022-08-06T01:27:11;99013.97;;;15.97
71960;BMP280;59832;51.146;14.024;2022-08-06T01:29:38;99015.84;;;15.97
71960;BMP280;59832;51.146;14.024;2022-08-06T01:32:07;99012.84;;;15.91
71960;BMP280;59832;51.146;14.024;2022-08-06T01:34:36;99013.97;;;15.97
71960;BMP280;59832;51.146;14.024;2022-08-06T01:37:17;99037.78;;;15.91
71960;BMP280;59832;51.146;14.024;2022-08-06T01:39:46;99036.63;;;15.77
71960;BMP280;59832;51.146;14.024;2022-08-06T01:42:28;99041.03;;;15.84
71960;BMP280;59832;51.146;14.024;2022-08-06T01:45:02;99048.25;;;15.68
71960;BMP280;59832;51.146;14.024;2022-08-06T01:47:30;99053.09;;;15.76
71960;BMP280;59832;51.146;14.024;2022-08-06T01:50:18;99056.50;;;15.88
71960;BMP280;59832;51.146;14.024;2022-08-06T01:52:53;99048.34;;;15.78
71960;BMP280;59832;51.146;14.024;2022-08-06T01:55:26;99042.44;;;15.74
71960;BMP280;59832;51.146;14.024;2022-08-06T01:58:12;99038.63;;;15.58
71960;BMP280;59832;51.146;14.024;2022-08-06T02:00:54;99036.81;;;15.58
71960;BMP280;59832;51.146;14.024;2022-08-06T02:03:37;99033.50;;;15.58
71960;BMP280;59832;51.146;14.024;2022-08-06T02:06:26;99036.84;;;15.62
71960;BMP280;59832;51.146;14.024;2022-08-06T02:08:55;99033.94;;;15.67
71960;BMP280;59832;51.146;14.024;2022-08-06T02:11:22;99036.06;;;15.58
71960;BMP280;59832;51.146;14.024;2022-08-06T02:14:09;99036.81;;;15.58
71960;BMP280;59832;51.146;14.024;2022-08-06T02:16:39;99037.56;;;15.62
71960;BMP280;59832;51.146;14.024;2022-08-06T02:19:08;99032.72;;;15.50
71960;BMP280;59832;51.146;14.024;2022-08-06T02:21:41;99040.69;;;15.42
71960;BMP280;59832;51.146;14.024;2022-08-06T02:24:15;99038.38;;;15.29
71960;BMP280;59832;51.146;14.024;2022-08-06T02:26:42;99038.03;;;15.27
71960;BMP280;59832;51.146;14.024;2022-08-06T02:29:10;99049.00;;;15.28
71960;BMP280;59832;51.146;14.024;2022-08-06T02:31:39;99046.06;;;15.26
71960;BMP280;59832;51.146;14.024;2022-08-06T02:34:17;99038.44;;;15.33
71960;BMP280;59832;51.146;14.024;2022-08-06T02:36:56;99044.97;;;15.27
71960;BMP280;59832;51.146;14.024;2022-08-06T02:39:26;99047.13;;;15.28
71960;BMP280;59832;51.146;14.024;2022-08-06T02:45:02;99062.53;;;15.25
71960;BMP280;59832;51.146;14.024;2022-08-06T02:47:43;99061.81;;;15.28
71960;BMP280;59832;51.146;14.024;2022-08-06T02:50:29;99062.09;;;15.19
71960;BMP280;59832;51.146;14.024;2022-08-06T02:53:02;99067.13;;;15.09
71960;BMP280;59832;51.146;14.024;2022-08-06T02:55:34;99081.50;;;15.20
71960;BMP280;59832;51.146;14.024;2022-08-06T02:58:15;99080.75;;;15.16
71960;BMP280;59832;51.146;14.024;2022-08-06T03:00:44;99090.69;;;15.21
71960;BMP280;59832;51.146;14.024;2022-08-06T03:03:19;99098.72;;;15.20
71960;BMP280;59832;51.146;14.024;2022-08-06T03:06:00;99092.91;;;15.23
71960;BMP280;59832;51.146;14.024;2022-08-06T03:08:28;99099.19;;;15.29
71960;BMP280;59832;51.146;14.024;2022-08-06T03:10:55;99104.38;;;15.33
71960;BMP280;59832;51.146;14.024;2022-08-06T03:13:23;99101.41;;;15.27
71960;BMP280;59832;51.146;14.024;2022-08-06T03:15:54;99108.66;;;15.21
71960;BMP280;59832;51.146;14.024;2022-08-06T03:18:26;99106.41;;;15.20
71960;BMP280;59832;51.146;14.024;2022-08-06T03:20:53;99119.25;;;15.20
71960;BMP280;59832;51.146;14.024;2022-08-06T03:23:22;99113.13;;;15.28
71960;BMP280;59832;51.146;14.024;2022-08-06T03:25:52;99120.84;;;15.32
71960;BMP280;59832;51.146;14.024;2022-08-06T03:28:19;99128.53;;;15.32
71960;BMP280;59832;51.146;14.024;2022-08-06T03:30:48;99128.88;;;15.26
71960;BMP280;59832;51.146;14.024;2022-08-06T03:33:21;99132.94;;;15.31
71960;BMP280;59832;51.146;14.024;2022-08-06T03:36:08;99139.47;;;15.25
71960;BMP280;59832;51.146;14.024;2022-08-06T03:38:39;99157.16;;;15.04
71960;BMP280;59832;51.146;14.024;2022-08-06T03:41:06;99158.34;;;14.84
71960;BMP280;59832;51.146;14.024;2022-08-06T03:43:34;99164.66;;;14.90
71960;BMP280;59832;51.146;14.024;2022-08-06T03:46:22;99168.22;;;14.82
71960;BMP280;59832;51.146;14.024;2022-08-06T03:48:52;99163.03;;;14.78
71960;BMP280;59832;51.146;14.024;2022-08-06T03:51:20;99160.72;;;14.69
71960;BMP280;59832;51.146;14.024;2022-08-06T03:54:06;99170.53;;;14.64
71960;BMP280;59832;51.146;14.024;2022-08-06T03:56:34;99174.31;;;14.73
71960;BMP280;59832;51.146;14.024;2022-08-06T03:59:02;99178.88;;;14.61
71960;BMP280;59832;51.146;14.024;2022-08-06T04:01:31;99170.00;;;14.28
71960;BMP280;59832;51.146;14.024;2022-08-06T04:03:59;99184.06;;;14.19
71960;BMP280;59832;51.146;14.024;2022-08-06T04:06:45;99180.94;;;14.06
71960;BMP280;59832;51.146;14.024;2022-08-06T04:09:17;99197.75;;;14.04
71960;BMP280;59832;51.146;14.024;2022-08-06T04:12:04;99199.56;;;14.03
71960;BMP280;59832;51.146;14.024;2022-08-06T04:14:51;99205.13;;;14.09
71960;BMP280;59832;51.146;14.024;2022-08-06T04:17:18;99206.00;;;14.16
71960;BMP280;59832;51.146;14.024;2022-08-06T04:19:46;99198.47;;;14.23
71960;BMP280;59832;51.146;14.024;2022-08-06T04:22:14;99203.63;;;14.08
71960;BMP280;59832;51.146;14.024;2022-08-06T04:25:00;99202.03;;;14.00
71960;BMP280;59832;51.146;14.024;2022-08-06T04:27:27;99205.50;;;13.88
71960;BMP280;59832;51.146;14.024;2022-08-06T04:29:55;99203.63;;;13.85
71960;BMP280;59832;51.146;14.024;2022-08-06T04:32:25;99208.72;;;13.85
71960;BMP280;59832;51.146;14.024;2022-08-06T04:34:57;99211.63;;;13.84
71960;BMP280;59832;51.146;14.024;2022-08-06T04:37:43;99216.88;;;13.91
71960;BMP280;59832;51.146;14.024;2022-08-06T04:40:18;99217.44;;;13.81
71960;BMP280;59832;51.146;14.024;2022-08-06T04:42:52;99225.44;;;13.79
71960;BMP280;59832;51.146;14.024;2022-08-06T04:45:19;99229.19;;;13.85
71960;BMP280;59832;51.146;14.024;2022-08-06T04:48:10;99221.31;;;13.94
71960;BMP280;59832;51.146;14.024;2022-08-06T04:50:46;99239.34;;;13.82
71960;BMP280;59832;51.146;14.024;2022-08-06T04:53:13;99237.69;;;13.89
71960;BMP280;59832;51.146;14.024;2022-08-06T04:56:00;99234.19;;;13.97
71960;BMP280;59832;51.146;14.024;2022-08-06T04:58:29;99233.56;;;13.85
71960;BMP280;59832;51.146;14.024;2022-08-06T05:00:58;99240.84;;;13.83
71960;BMP280;59832;51.146;14.024;2022-08-06T05:03:36;99248.25;;;13.88
71960;BMP280;59832;51.146;14.024;2022-08-06T05:06:29;99252.13;;;13.82
71960;BMP280;59832;51.146;14.024;2022-08-06T05:09:00;99262.78;;;13.84
71960;BMP280;59832;51.146;14.024;2022-08-06T05:11:33;99249.25;;;13.83
71960;BMP280;59832;51.146;14.024;2022-08-06T05:14:38;99257.69;;;13.84
71960;BMP280;59832;51.146;14.024;2022-08-06T05:17:06;99260.03;;;13.92
71960;BMP280;59832;51.146;14.024;2022-08-06T05:19:38;99254.38;;;14.02
71960;BMP280;59832;51.146;14.024;2022-08-06T05:22:08;99262.13;;;14.06
71960;BMP280;59832;51.146;14.024;2022-08-06T05:24:38;99266.09;;;14.22
71960;BMP280;59832;51.146;14.024;2022-08-06T05:27:24;99270.53;;;14.25
71960;BMP280;59832;51.146;14.024;2022-08-06T05:30:11;99264.00;;;14.09
71960;BMP280;59832;51.146;14.024;2022-08-06T05:32:44;99269.66;;;14.18
71960;BMP280;59832;51.146;14.024;2022-08-06T05:35:11;99275.78;;;14.33
71960;BMP280;59832;51.146;14.024;2022-08-06T05:37:43;99269.44;;;14.46
71960;BMP280;59832;51.146;14.024;2022-08-06T05:40:29;99276.50;;;14.52
71960;BMP280;59832;51.146;14.024;2022-08-06T05:43:19;99271.47;;;14.59
71960;BMP280;59832;51.146;14.024;2022-08-06T05:45:46;99276.72;;;14.66
71960;BMP280;59832;51.146;14.024;2022-08-06T05:48:16;99287.84;;;14.74
71960;BMP280;59832;51.146;14.024;2022-08-06T05:50:56;99288.72;;;14.85
71960;BMP280;59832;51.146;14.024;2022-08-06T05:53:25;99295.75;;;14.65
71960;BMP280;59832;51.146;14.024;2022-08-06T05:56:14;99299.88;;;14.96
71960;BMP280;59832;51.146;14.024;2022-08-06T05:59:03;99300.59;;;14.93
71960;BMP280;59832;51.146;14.024;2022-08-06T06:01:30;99298.59;;;14.83
71960;BMP280;59832;51.146;14.024;2022-08-06T06:03:58;99300.41;;;15.05
71960;BMP280;59832;51.146;14.024;2022-08-06T06:06:29;99306.72;;;15.38
71960;BMP280;59832;51.146;14.024;2022-08-06T06:08:56;99299.16;;;15.48
71960;BMP280;59832;51.146;14.024;2022-08-06T06:11:27;99306.16;;;15.51
71960;BMP280;59832;51.146;14.024;2022-08-06T06:19:43;99305.69;;;15.72
71960;BMP280;59832;51.146;14.024;2022-08-06T06:22:19;99305.72;;;15.75
71960;BMP280;59832;51.146;14.024;2022-08-06T06:24:57;99306.34;;;15.99
71960;BMP280;59832;51.146;14.024;2022-08-06T06:30:15;99309.03;;;16.09
71960;BMP280;59832;51.146;14.024;2022-08-06T06:33:12;99311.66;;;16.16
71960;BMP280;59832;51.146;14.024;2022-08-06T06:35:52;99310.69;;;16.28
71960;BMP280;59832;51.146;14.024;2022-08-06T06:38:23;99308.09;;;15.88
71960;BMP280;59832;51.146;14.024;2022-08-06T06:44:01;99323.28;;;16.03
71960;BMP280;59832;51.146;14.024;2022-08-06T06:46:41;99321.72;;;16.28
71960;BMP280;59832;51.146;14.024;2022-08-06T06:52:08;99331.31;;;16.35
71960;BMP280;59832;51.146;14.024;2022-08-06T06:54:41;99336.28;;;16.17
71960;BMP280;59832;51.146;14.024;2022-08-06T06:57:11;99334.66;;;16.06
71960;BMP280;59832;51.146;14.024;2022-08-06T06:59:43;99342.19;;;16.21
71960;BMP280;59832;51.146;14.024;2022-08-06T07:02:31;99334.03;;;16.16
71960;BMP280;59832;51.146;14.024;2022-08-06T07:05:03;99339.91;;;16.13
71960;BMP280;59832;51.146;14.024;2022-08-06T07:07:33;99341.03;;;16.52
71960;BMP280;59832;51.146;14.024;2022-08-06T07:10:01;99344.31;;;16.53
71960;BMP280;59832;51.146;14.024;2022-08-06T07:12:28;99348.56;;;16.34
71960;BMP280;59832;51.146;14.024;2022-08-06T07:14:59;99350.47;;;16.04
71960;BMP280;59832;51.146;14.024;2022-08-06T07:17:27;99346.13;;;16.12
71960;BMP280;59832;51.146;14.024;2022-08-06T07:20:14;99339.94;;;15.83
71960;BMP280;59832;51.146;14.024;2022-08-06T07:22:42;99347.13;;;15.70
71960;BMP280;59832;51.146;14.024;2022-08-06T07:25:30;99348.38;;;15.57
71960;BMP280;59832;51.146;14.024;2022-08-06T07:27:59;99352.69;;;15.50
71960;BMP280;59832;51.146;14.024;2022-08-06T07:30:27;99356.22;;;15.68
71960;BMP280;59832;51.146;14.024;2022-08-06T07:32:55;99354.50;;;16.05
71960;BMP280;59832;51.146;14.024;2022-08-06T07:35:23;99338.91;;;16.61
71960;BMP280;59832;51.146;14.024;2022-08-06T07:37:57;99358.63;;;16.50
71960;BMP280;59832;51.146;14.024;2022-08-06T07:40:38;99356.16;;;16.61
71960;BMP280;59832;51.146;14.024;2022-08-06T07:43:26;99357.09;;;16.86
71960;BMP280;59832;51.146;14.024;2022-08-06T07:45:59;99354.81;;;17.25
71960;BMP280;59832;51.146;14.024;2022-08-06T07:48:28;99348.38;;;17.01
71960;BMP280;59832;51.146;14.024;2022-08-06T07:50:58;99350.28;;;17.11
71960;BMP280;59832;51.146;14.024;2022-08-06T07:53:26;99361.84;;;16.80
71960;BMP280;59832;51.146;14.024;2022-08-06T07:56:12;99353.13;;;16.96
71960;BMP280;59832;51.146;14.024;2022-08-06T07:58:40;99359.22;;;16.37
71960;BMP280;59832;51.146;14.024;2022-08-06T08:01:11;99362.97;;;16.86
71960;BMP280;59832;51.146;14.024;2022-08-06T08:03:42;99357.53;;;16.92
71960;BMP280;59832;51.146;14.024;2022-08-06T08:06:47;99366.34;;;16.94
71960;BMP280;59832;51.146;14.024;2022-08-06T08:09:16;99363.81;;;17.01
71960;BMP280;59832;51.146;14.024;2022-08-06T08:12:03;99370.47;;;17.71
71960;BMP280;59832;51.146;14.024;2022-08-06T08:14:52;99375.56;;;17.57
71960;BMP280;59832;51.146;14.024;2022-08-06T08:17:18;99369.28;;;17.54
71960;BMP280;59832;51.146;14.024;2022-08-06T08:20:06;99375.97;;;17.66
71960;BMP280;59832;51.146;14.024;2022-08-06T08:22:41;99372.44;;;18.02
71960;BMP280;59832;51.146;14.024;2022-08-06T08:25:15;99367.31;;;18.16
71960;BMP280;59832;51.146;14.024;2022-08-06T08:27:47;99370.69;;;18.77
71960;BMP280;59832;51.146;14.024;2022-08-06T08:30:13;99371.44;;;18.63
71960;BMP280;59832;51.146;14.024;2022-08-06T08:32:41;99372.88;;;18.36
71960;BMP280;59832;51.146;14.024;2022-08-06T08:35:12;99374.16;;;17.66
71960;BMP280;59832;51.146;14.024;2022-08-06T08:37:42;99374.47;;;17.58
71960;BMP280;59832;51.146;14.024;2022-08-06T08:40:09;99371.50;;;17.56
71960;BMP280;59832;51.146;14.024;2022-08-06T08:42:37;99375.41;;;18.11
71960;BMP280;59832;51.146;14.024;2022-08-06T08:45:06;99374.34;;;18.76
71960;BMP280;59832;51.146;14.024;2022-08-06T08:47:39;99370.66;;;18.41
71960;BMP280;59832;51.146;14.024;2022-08-06T08:50:20;99373.59;;;18.58
71960;BMP280;59832;51.146;14.024;2022-08-06T08:52:48;99378.06;;;18.43
71960;BMP280;59832;51.146;14.024;2022-08-06T08:55:15;99378.41;;;18.59
71960;BMP280;59832;51.146;14.024;2022-08-06T08:58:03;99368.75;;;19.34
71960;BMP280;59832;51.146;14.024;2022-08-06T09:00:50;99374.34;;;18.76
71960;BMP280;59832;51.146;14.024;2022-08-06T09:03:19;99366.97;;;18.35
71960;BMP280;59832;51.146;14.024;2022-08-06T09:05:48;99376.59;;;18.60
71960;BMP280;59832;51.146;14.024;2022-08-06T09:08:14;99366.97;;;18.32
71960;BMP280;59832;51.146;14.024;2022-08-06T09:11:00;99375.03;;;18.13
71960;BMP280;59832;51.146;14.024;2022-08-06T09:13:32;99359.22;;;18.25
71960;BMP280;59832;51.146;14.024;2022-08-06T09:16:17;99368.44;;;18.26
71960;BMP280;59832;51.146;14.024;2022-08-06T09:18:58;99372.84;;;19.14
71960;BMP280;59832;51.146;14.024;2022-08-06T09:21:24;99374.00;;;18.63
71960;BMP280;59832;51.146;14.024;2022-08-06T09:23:55;99369.94;;;18.59
71960;BMP280;59832;51.146;14.024;2022-08-06T09:26:24;99369.19;;;18.86
71960;BMP280;59832;51.146;14.024;2022-08-06T09:29:20;99372.44;;;20.16
71960;BMP280;59832;51.146;14.024;2022-08-06T09:31:57;99365.94;;;19.90
71960;BMP280;59832;51.146;14.024;2022-08-06T09:34:34;99361.91;;;19.79
71960;BMP280;59832;51.146;14.024;2022-08-06T09:37:04;99363.94;;;19.25
71960;BMP280;59832;51.146;14.024;2022-08-06T09:42:35;99378.91;;;19.76
71960;BMP280;59832;51.146;14.024;2022-08-06T09:45:07;99372.09;;;20.03
71960;BMP280;59832;51.146;14.024;2022-08-06T09:47:42;99370.88;;;20.26
71960;BMP280;59832;51.146;14.024;2022-08-06T09:50:36;99361.66;;;20.21
71960;BMP280;59832;51.146;14.024;2022-08-06T09:53:03;99359.22;;;20.00
71960;BMP280;59832;51.146;14.024;2022-08-06T09:55:39;99367.31;;;20.57
71960;BMP280;59832;51.146;14.024;2022-08-06T09:58:06;99361.41;;;20.56
71960;BMP280;59832;51.146;14.024;2022-08-06T10:00:35;99367.25;;;20.12
71960;BMP280;59832;51.146;14.024;2022-08-06T10:03:03;99360.44;;;19.81
71960;BMP280;59832;51.146;14.024;2022-08-06T10:06:22;99361.91;;;19.79
71960;BMP280;59832;51.146;14.024;2022-08-06T10:08:42;99362.28;;;20.39
71960;BMP280;59832;51.146;14.024;2022-08-06T10:11:32;99359.47;;;20.19
71960;BMP280;59832;51.146;14.024;2022-08-06T10:14:26;99358.25;;;20.79
71960;BMP280;59832;51.146;14.024;2022-08-06T10:19:33;99354.88;;;20.82
71960;BMP280;59832;51.146;14.024;2022-08-06T10:24:31;99362.22;;;20.46
71960;BMP280;59832;51.146;14.024;2022-08-06T10:27:16;99355.72;;;22.20
71960;BMP280;59832;51.146;14.024;2022-08-06T10:29:52;99352.19;;;22.33
71960;BMP280;59832;51.146;14.024;2022-08-06T10:32:55;99343.31;;;22.74
71960;BMP280;59832;51.146;14.024;2022-08-06T10:35:16;99349.34;;;22.47
71960;BMP280;59832;51.146;14.024;2022-08-06T10:37:47;99350.09;;;21.75
71960;BMP280;59832;51.146;14.024;2022-08-06T10:40:15;99344.09;;;21.55
71960;BMP280;59832;51.146;14.024;2022-08-06T10:42:56;99341.75;;;21.03
71960;BMP280;59832;51.146;14.024;2022-08-06T10:45:23;99343.00;;;21.49
71960;BMP280;59832;51.146;14.024;2022-08-06T10:48:12;99343.56;;;22.17
71960;BMP280;59832;51.146;14.024;2022-08-06T10:50:58;99339.63;;;22.28
71960;BMP280;59832;51.146;14.024;2022-08-06T10:53:26;99326.84;;;21.68
71960;BMP280;59832;51.146;14.024;2022-08-06T10:56:14;99334.41;;;21.59
71960;BMP280;59832;51.146;14.024;2022-08-06T10:58:47;99326.25;;;21.57
71960;BMP280;59832;51.146;14.024;2022-08-06T11:07:08;99328.97;;;21.50
71960;BMP280;59832;51.146;14.024;2022-08-06T11:10:02;99335.50;;;21.58
71960;BMP280;59832;51.146;14.024;2022-08-06T11:12:41;99329.59;;;21.57
71960;BMP280;59832;51.146;14.024;2022-08-06T11:15:16;99332.19;;;22.93
71960;BMP280;59832;51.146;14.024;2022-08-06T11:17:49;99323.72;;;22.49
71960;BMP280;59832;51.146;14.024;2022-08-06T11:22:58;99329.25;;;23.10
71960;BMP280;59832;51.146;14.024;2022-08-06T11:25:36;99324.53;;;22.66
71960;BMP280;59832;51.146;14.024;2022-08-06T11:28:04;99314.03;;;23.29
71960;BMP280;59832;51.146;14.024;2022-08-06T11:33:15;99310.41;;;24.19
71960;BMP280;59832;51.146;14.024;2022-08-06T11:35:45;99306.38;;;23.86
71960;BMP280;59832;51.146;14.024;2022-08-06T11:41:10;99321.13;;;22.26
71960;BMP280;59832;51.146;14.024;2022-08-06T11:46:36;99306.22;;;22.73
71960;BMP280;59832;51.146;14.024;2022-08-06T11:49:15;99300.03;;;22.47
71960;BMP280;59832;51.146;14.024;2022-08-06T11:51:55;99302.75;;;22.80
71960;BMP280;59832;51.146;14.024;2022-08-06T11:54:33;99309.25;;;23.43
71960;BMP280;59832;51.146;14.024;2022-08-06T11:59:29;99302.72;;;23.35
71960;BMP280;59832;51.146;14.024;2022-08-06T12:01:56;99306.22;;;22.73
71960;BMP280;59832;51.146;14.024;2022-08-06T12:07:15;99307.44;;;23.72
71960;BMP280;59832;51.146;14.024;2022-08-06T12:09:42;99307.16;;;23.54
71960;BMP280;59832;51.146;14.024;2022-08-06T12:14:55;99287.00;;;22.71
71960;BMP280;59832;51.146;14.024;2022-08-06T12:17:23;99287.22;;;23.64
71960;BMP280;59832;51.146;14.024;2022-08-06T12:20:09;99287.50;;;23.98
71960;BMP280;59832;51.146;14.024;2022-08-06T12:22:38;99291.63;;;23.51
71960;BMP280;59832;51.146;14.024;2022-08-06T12:25:14;99286.41;;;24.28
71960;BMP280;59832;51.146;14.024;2022-08-06T12:27:41;99286.94;;;24.35
71960;BMP280;59832;51.146;14.024;2022-08-06T12:30:19;99288.13;;;24.47
71960;BMP280;59832;51.146;14.024;2022-08-06T12:33:03;99283.50;;;24.38
71960;BMP280;59832;51.146;14.024;2022-08-06T12:35:47;99281.19;;;23.83
71960;BMP280;59832;51.146;14.024;2022-08-06T12:38:14;99267.34;;;23.57
71960;BMP280;59832;51.146;14.024;2022-08-06T12:40:50;99264.03;;;23.41
71960;BMP280;59832;51.146;14.024;2022-08-06T12:43:18;99264.22;;;23.95
71960;BMP280;59832;51.146;14.024;2022-08-06T12:46:05;99256.28;;;23.69
71960;BMP280;59832;51.146;14.024;2022-08-06T12:48:49;99262.59;;;23.20
71960;BMP280;59832;51.146;14.024;2022-08-06T12:51:16;99265.06;;;23.11
71960;BMP280;59832;51.146;14.024;2022-08-06T12:54:04;99259.25;;;23.03
71960;BMP280;59832;51.146;14.024;2022-08-06T12:56:30;99248.25;;;22.21
71960;BMP280;59832;51.146;14.024;2022-08-06T12:59:03;99250.81;;;22.01
71960;BMP280;59832;51.146;14.024;2022-08-06T13:01:31;99254.97;;;21.95
71960;BMP280;59832;51.146;14.024;2022-08-06T13:04:18;99261.16;;;21.81
71960;BMP280;59832;51.146;14.024;2022-08-06T13:06:46;99261.44;;;21.87
71960;BMP280;59832;51.146;14.024;2022-08-06T13:09:15;99241.47;;;22.07
71960;BMP280;59832;51.146;14.024;2022-08-06T13:11:43;99246.03;;;21.99
71960;BMP280;59832;51.146;14.024;2022-08-06T13:14:16;99251.16;;;22.03
71960;BMP280;59832;51.146;14.024;2022-08-06T13:16:45;99252.78;;;22.17
71960;BMP280;59832;51.146;14.024;2022-08-06T13:19:20;99252.25;;;22.65
71960;BMP280;59832;51.146;14.024;2022-08-06T13:22:04;99243.88;;;22.57
71960;BMP280;59832;51.146;14.024;2022-08-06T13:24:32;99241.56;;;22.00
71960;BMP280;59832;51.146;14.024;2022-08-06T13:27:00;99252.03;;;22.59
71960;BMP280;59832;51.146;14.024;2022-08-06T13:29:28;99245.75;;;22.37
71960;BMP280;59832;51.146;14.024;2022-08-06T13:32:14;99247.78;;;22.26
71960;BMP280;59832;51.146;14.024;2022-08-06T13:34:58;99238.81;;;22.30
71960;BMP280;59832;51.146;14.024;2022-08-06T13:37:44;99240.34;;;22.28
71960;BMP280;59832;51.146;14.024;2022-08-06T13:40:39;99233.97;;;22.52
71960;BMP280;59832;51.146;14.024;2022-08-06T13:43:07;99238.84;;;22.50
71960;BMP280;59832;51.146;14.024;2022-08-06T13:45:34;99245.94;;;22.66
71960;BMP280;59832;51.146;14.024;2022-08-06T13:48:20;99246.94;;;22.72
71960;BMP280;59832;51.146;14.024;2022-08-06T13:50:48;99248.47;;;22.30
71960;BMP280;59832;51.146;14.024;2022-08-06T13:53:15;99245.94;;;22.46
71960;BMP280;59832;51.146;14.024;2022-08-06T13:55:43;99245.09;;;22.33
71960;BMP280;59832;51.146;14.024;2022-08-06T13:58:28;99237.78;;;22.47
71960;BMP280;59832;51.146;14.024;2022-08-06T14:00:55;99241.16;;;22.64
71960;BMP280;59832;51.146;14.024;2022-08-06T14:03:22;99242.38;;;22.59
71960;BMP280;59832;51.146;14.024;2022-08-06T14:05:49;99239.84;;;22.56
71960;BMP280;59832;51.146;14.024;2022-08-06T14:08:16;99235.72;;;22.58
71960;BMP280;59832;51.146;14.024;2022-08-06T14:10:51;99236.47;;;22.59
71960;BMP280;59832;51.146;14.024;2022-08-06T14:13:19;99231.63;;;22.77
71960;BMP280;59832;51.146;14.024;2022-08-06T14:15:46;99236.53;;;22.72
71960;BMP280;59832;51.146;14.024;2022-08-06T14:18:15;99230.78;;;23.00
71960;BMP280;59832;51.146;14.024;2022-08-06T14:20:41;99233.41;;;22.60
71960;BMP280;59832;51.146;14.024;2022-08-06T14:23:09;99236.97;;;22.50
71960;BMP280;59832;51.146;14.024;2022-08-06T14:25:35;99232.44;;;22.35
71960;BMP280;59832;51.146;14.024;2022-08-06T14:28:23;99234.34;;;22.70
71960;BMP280;59832;51.146;14.024;2022-08-06T14:30:49;99228.94;;;23.00
71960;BMP280;59832;51.146;14.024;2022-08-06T14:33:17;99232.53;;;22.87
71960;BMP280;59832;51.146;14.024;2022-08-06T14:36:04;99221.03;;;22.32
71960;BMP280;59832;51.146;14.024;2022-08-06T14:38:33;99220.28;;;22.87
71960;BMP280;59832;51.146;14.024;2022-08-06T14:41:00;99217.84;;;22.80
71960;BMP280;59832;51.146;14.024;2022-08-06T14:44:08;99225.72;;;22.77
