sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T00:09:48;1.14;;4.31;4.15;7835.0;;4557.8;4543.4;7834.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T00:26:56;0.18;;3.44;3.33;6587.8;;3310.6;3300.2;6587.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T00:43:36;0.54;;3.77;3.66;7060.2;;3783.0;3771.1;7060.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T00:59:45;0.72;;3.93;3.77;7254.3;;3977.0;3964.6;7254.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T01:15:55;0.6;;3.82;3.71;7133.5;;3856.3;3844.2;7133.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T01:32:04;1.02;;4.21;4.04;7640.7;;4363.4;4349.8;7640.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T01:48:43;1.56;;4.7;4.53;8342.2;;5064.9;5049.0;8342.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T02:05:23;1.8;;4.91;4.75;8666.0;;5388.6;5371.7;8665.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T02:21:32;2.04;;5.13;4.97;8990.6;;5713.2;5695.3;8990.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T02:38:11;1.62;;4.75;4.59;8417.8;;5140.5;5124.3;8417.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T02:55:52;1.44;;4.59;4.42;8230.1;;4952.8;4937.2;8229.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T03:13:12;1.98;;5.02;4.75;8659.0;;5378.9;5345.4;8658.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T03:29:21;1.92;;5.02;4.86;8856.9;;5579.5;5562.0;8856.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T03:46:00;1.8;;4.91;4.75;8719.1;;5441.7;5424.6;8718.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T04:03:40;2.04;;5.13;4.97;8989.6;;5712.2;5694.3;8989.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T04:21:01;2.04;;5.13;4.97;9021.9;;5744.5;5726.5;9021.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T04:37:39;2.16;;5.19;4.97;8988.2;;5709.5;5683.8;8987.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T04:54:19;2.28;;5.35;5.19;9323.5;;6046.1;6027.1;9323.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T05:10:28;2.82;;5.84;5.62;9969.5;;6692.0;6671.0;9969.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T05:26:38;4.39;;6.93;6.39;4541.1;;1254.6;1177.2;4539.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T05:42:47;4.33;;7.04;6.66;4952.8;;1671.0;1620.1;4951.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T05:58:57;2.88;;5.9;5.62;10003.0;;6724.8;6699.4;10002.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T06:15:06;2.76;;5.79;5.57;9884.0;;6606.5;6585.7;9883.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T06:31:16;3.54;;6.28;5.84;10312.2;;7028.7;6971.2;10311.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T06:47:25;3.42;;6.39;6.17;10772.5;;7494.9;7471.4;10772.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T07:03:34;2.88;;5.9;5.68;10027.9;;6750.4;6729.2;10027.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T07:19:44;0.78;;3.99;3.82;7354.2;;4077.0;4064.2;7354.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T07:36:22;0.3;;3.55;3.44;6771.3;;3494.1;3483.1;6771.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T07:53:02;0.36;;3.61;3.5;6866.7;;3589.6;3578.3;6866.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T08:09:12;0.01;;2.35;2.3;5050.4;;1773.4;1767.8;5050.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T08:25:50;0.01;;1.97;1.97;4538.7;;1261.8;1257.8;4538.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T08:42:59;0.01;;1.86;1.81;4341.1;;1064.2;1060.8;4341.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T08:59:39;0.01;;1.81;1.75;4264.9;;988.0;984.9;4264.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T09:16:17;0.01;;1.81;1.75;4286.4;;1009.4;1006.3;4286.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T09:32:57;0.01;;2.08;1.92;4477.2;;1196.8;1172.6;4476.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T09:49:06;0.01;;1.59;1.54;3954.0;;677.1;675.0;3954.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T10:06:49;0.01;;1.59;1.59;3996.1;;719.2;716.9;3996.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T10:24:39;0.01;;1.86;1.59;4021.8;;738.4;696.9;4020.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T10:41:50;0.01;;1.54;1.48;3866.1;;589.3;587.4;3866.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T10:59:10;0.01;;1.7;1.59;3997.3;;718.2;702.7;3996.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T11:15:48;0.01;;1.48;1.43;3791.7;;514.2;508.8;3791.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T11:32:28;0.01;;1.54;1.48;3869.9;;592.6;587.9;3869.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T11:48:38;0.01;;1.54;1.54;3886.5;;609.6;607.7;3886.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T12:05:16;0.01;;1.48;1.48;3807.6;;530.6;528.0;3807.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T12:21:56;0.01;;1.48;1.48;3829.7;;552.9;551.2;3829.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T12:38:05;0.01;;1.54;1.54;3904.0;;627.2;625.2;3904.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T12:55:48;0.01;;1.54;1.54;3932.1;;655.3;653.2;3932.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T13:14:07;0.01;;1.59;1.54;3964.3;;686.7;680.0;3964.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T13:30:47;0.01;;1.59;1.59;3971.0;;694.1;691.9;3971.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T13:47:26;0.01;;1.54;1.54;3913.8;;636.9;634.9;3913.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T14:04:05;0.01;;1.59;1.54;3943.6;;666.8;664.7;3943.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T14:20:15;0.01;;1.59;1.59;4000.0;;723.1;720.8;4000.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T14:37:25;0.01;;1.59;1.54;3953.9;;677.0;674.9;3953.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T14:54:46;0.01;;1.54;1.54;3914.1;;637.2;635.2;3914.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T15:13:00;0.01;;1.7;1.64;4102.2;;825.4;822.8;4102.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T15:31:21;0.01;;1.92;1.7;4132.3;;849.3;810.7;4131.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T15:47:30;0.01;;1.64;1.59;3968.2;;690.5;683.4;3968.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T16:03:40;0.01;;1.75;1.64;4050.9;;769.9;743.0;4050.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T16:19:49;0.01;;1.64;1.59;4038.6;;761.7;759.3;4038.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T16:35:59;0.01;;1.64;1.54;3923.3;;643.6;625.2;3922.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T16:52:08;0.01;;1.64;1.64;4087.6;;810.8;808.2;4087.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T17:08:18;0.01;;1.7;1.7;4132.7;;855.8;853.1;4132.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T17:24:27;0.01;;1.86;1.7;4186.7;;906.8;886.4;4186.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T17:40:36;0.01;;1.81;1.7;4161.2;;881.4;861.0;4160.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T17:56:46;0.01;;1.7;1.64;4073.0;;795.3;788.0;4072.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T18:12:55;0.01;;2.13;2.03;4619.3;;1339.4;1317.7;4618.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T18:29:05;0.01;;1.81;1.75;4254.6;;976.7;967.7;4254.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T18:45:14;0.01;;2.03;2.03;4615.8;;1338.9;1334.7;4615.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T19:01:24;0.01;;2.3;2.24;4940.4;;1663.5;1658.2;4940.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T19:17:33;4.69;;7.53;7.26;5868.4;;2590.7;2561.9;5868.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T19:33:42;1.98;;5.08;4.91;8883.6;;5606.2;5588.6;8883.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T19:49:52;0.6;;3.82;3.71;7149.7;;3872.5;3860.3;7149.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T20:07:34;0.84;;4.04;3.93;7467.7;;4190.5;4177.3;7467.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T20:25:25;0.66;;3.88;3.77;7195.0;;3917.7;3904.5;7194.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T20:42:03;0.01;;2.95;2.84;5898.1;;2621.0;2612.8;5898.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T20:59:44;0.54;;3.77;3.61;7025.1;;3747.9;3736.1;7024.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T21:17:04;0.54;;3.77;3.66;7076.5;;3799.3;3787.4;7076.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T21:33:14;0.24;;3.5;3.39;6660.3;;3383.2;3372.6;6660.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T21:49:23;0.01;;3.06;3.01;6082.2;;2805.1;2796.3;6082.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T22:05:33;0.01;;2.62;2.57;5471.0;;2193.9;2187.0;5470.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T22:21:42;0.01;;2.62;2.57;5453.7;;2176.6;2169.8;5453.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T22:37:52;0.12;;3.39;3.33;6549.9;;3272.8;3262.5;6549.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T22:54:30;0.01;;3.01;2.9;5946.8;;2669.7;2661.3;5946.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T23:11:10;0.0;;3.28;3.17;6323.8;;3046.6;3037.1;6323.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T23:28:20;0.01;;2.62;2.57;5419.9;;2142.9;2136.2;5419.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-06T23:45:41;0.01;;2.95;2.84;5859.7;;2582.6;2574.5;5859.6;
