sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:05;42.69;40.71;44.62;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:15;43.62;41.75;47.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:26;42.96;41.06;44.47;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:36;42.60;40.23;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:47;43.15;40.89;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:00:57;43.33;41.75;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:08;42.86;40.62;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:19;42.36;40.43;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:29;42.56;40.80;43.77;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:39;42.51;41.11;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:49;42.74;41.30;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:01:59;44.07;41.82;46.25;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:02:10;43.49;41.53;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:02:22;42.63;40.98;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:02:33;42.45;40.71;43.63;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:02:44;42.28;40.03;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:02:54;42.47;40.43;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:04;42.99;41.30;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:15;42.56;40.98;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:25;43.44;41.41;46.93;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:35;43.53;41.75;47.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:45;44.85;42.22;48.48;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:03:56;43.57;41.89;47.38;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:07;42.85;40.89;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:17;47.15;43.72;51.95;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:28;47.67;43.14;53.55;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:38;45.16;42.58;48.85;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:48;43.51;41.89;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:04:59;42.93;41.38;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:05:10;43.40;41.89;44.79;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:05:20;42.89;41.22;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:05:31;43.44;41.61;48.13;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:05:41;43.57;41.30;51.70;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:05:51;42.51;40.53;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:02;42.82;41.38;45.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:12;42.62;39.81;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:22;42.51;40.80;44.27;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:33;43.05;40.62;46.50;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:43;42.81;40.98;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:06:53;42.42;40.89;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:03;42.79;40.80;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:13;43.05;41.38;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:24;42.93;41.30;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:35;43.07;40.88;44.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:45;44.72;43.04;49.35;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:07:55;45.32;42.93;48.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:06;43.38;42.09;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:17;43.13;41.53;44.87;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:27;45.13;42.76;49.19;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:37;43.51;41.61;49.28;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:48;43.11;40.89;44.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:08:58;42.97;41.46;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:09:08;42.17;39.08;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:09:20;43.56;39.70;52.44;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:09:31;42.32;40.43;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:09:42;43.13;40.89;56.21;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:09:53;42.64;41.14;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:03;43.08;41.14;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:15;43.22;41.30;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:26;42.67;40.62;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:36;42.55;40.71;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:46;42.37;40.63;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:10:56;42.92;40.80;44.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:11:06;42.61;41.06;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:11:17;42.87;41.14;44.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:11:27;43.35;41.06;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:11:40;45.69;43.04;49.67;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:11:51;42.64;40.71;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:01;42.51;40.53;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:12;42.60;40.71;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:22;43.27;41.46;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:34;42.71;40.71;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:45;42.75;40.89;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:12:56;42.40;40.62;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:06;42.49;41.06;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:17;42.70;41.06;44.19;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:28;42.60;40.80;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:39;42.92;41.30;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:49;42.62;41.22;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:13:59;42.44;41.03;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:14:10;42.43;40.62;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:14:20;42.66;41.06;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:14:30;43.05;40.98;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:14:41;42.44;40.80;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:14:51;42.30;40.71;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:02;42.52;41.22;43.64;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:13;43.07;40.71;44.62;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:23;43.31;41.38;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:33;42.74;40.88;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:44;42.35;40.23;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:15:54;42.21;40.23;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:04;42.19;40.53;43.64;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:15;42.24;40.33;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:25;42.25;40.71;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:35;42.32;40.33;43.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:45;42.57;40.89;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:16:56;43.25;41.53;45.63;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:17:06;43.09;41.61;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:17:16;43.68;41.46;46.15;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:17:28;43.24;41.22;45.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:17:39;42.88;41.22;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:17:50;42.49;40.71;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:00;43.16;41.53;46.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:10;43.97;42.47;47.67;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:20;43.53;41.68;45.42;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:30;44.19;42.71;47.34;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:41;45.09;41.82;52.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:18:51;43.90;41.38;51.56;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:01;45.59;43.04;47.70;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:11;43.21;41.61;45.66;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:22;42.82;41.30;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:32;44.96;42.64;50.26;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:43;45.58;43.19;52.08;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:19:53;63.60;49.62;72.05;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:04;58.69;42.09;67.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:14;42.74;41.30;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:25;42.89;40.89;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:35;46.18;42.29;50.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:46;44.40;41.11;48.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:20:56;43.25;41.68;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:06;43.14;41.75;45.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:16;42.66;41.30;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:27;42.62;40.53;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:37;42.90;40.80;47.78;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:48;42.70;41.14;46.35;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:21:58;43.01;41.22;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:22:08;44.14;41.61;50.13;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:22:18;43.68;41.89;46.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:22:29;44.67;41.75;49.02;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:22:39;42.69;41.14;44.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:22:49;43.57;41.68;45.77;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:00;42.27;40.71;43.49;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:10;42.37;40.53;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:20;43.18;41.30;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:31;45.10;43.19;48.52;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:41;44.73;41.89;50.50;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:23:51;43.63;41.96;45.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:01;44.46;42.59;46.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:11;43.01;41.22;45.42;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:22;43.29;41.61;46.71;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:32;43.80;42.22;47.76;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:43;43.31;41.68;45.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:24:53;43.22;41.38;45.66;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:03;43.10;41.46;44.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:14;42.95;40.98;45.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:25;46.42;41.75;53.95;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:35;47.20;40.53;55.16;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:45;48.10;40.43;58.15;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:25:55;42.67;41.14;44.03;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:26:06;42.52;40.33;47.22;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:26:16;42.62;40.62;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:26:26;42.80;40.43;46.34;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:26:36;42.89;40.62;45.91;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:26:49;43.05;41.14;45.17;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:00;43.80;41.89;45.97;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:10;44.04;41.38;46.62;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:20;43.19;41.30;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:30;42.64;41.06;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:40;43.08;41.61;48.10;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:27:51;42.74;41.14;44.11;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:01;42.96;41.68;44.16;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:11;42.86;40.45;50.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:22;45.54;42.29;49.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:32;42.79;40.89;49.32;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:43;42.70;40.62;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:28:53;43.48;41.75;45.36;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:04;44.57;41.75;46.80;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:14;42.73;40.89;44.62;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:25;42.52;40.33;43.81;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:35;42.41;40.23;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:45;42.97;40.89;51.67;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:29:55;42.64;40.80;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:30:06;42.92;41.30;44.23;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:30:16;43.31;40.80;45.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:30:27;44.52;42.16;46.91;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:30:37;42.96;40.71;47.06;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:30:47;42.47;40.71;44.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:00;42.70;40.43;46.35;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:11;43.51;40.62;58.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:21;44.63;41.06;50.73;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:32;43.05;41.38;45.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:42;42.91;41.06;46.40;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:31:52;42.64;40.98;44.97;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:02;43.45;41.75;45.33;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:13;46.39;40.98;66.78;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:23;52.35;41.53;73.76;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:33;50.58;40.98;69.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:43;46.92;40.43;63.55;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:32:53;58.73;41.38;76.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:06;48.06;40.43;63.65;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:16;55.88;40.33;75.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:27;61.45;41.96;82.18;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:37;54.95;41.06;72.88;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:48;51.64;41.19;70.83;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:33:58;47.06;42.03;63.37;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:34:11;52.25;42.13;71.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:34:21;44.60;42.41;49.25;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:34:31;51.49;42.59;68.59;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:34:42;50.47;41.68;70.29;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:34:52;51.44;42.82;71.73;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:02;50.28;41.38;65.92;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:13;45.54;40.62;64.30;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:23;49.23;40.80;69.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:33;43.67;40.03;57.80;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:43;61.74;41.22;79.48;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:35:54;43.49;41.14;56.97;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:04;43.91;41.22;59.26;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:15;50.21;41.89;70.64;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:25;45.34;40.33;62.36;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:35;42.39;40.62;46.71;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:46;43.67;40.98;55.06;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:36:56;42.61;41.14;43.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:06;42.99;41.06;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:17;42.57;41.22;44.35;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:27;42.52;40.71;43.80;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:38;42.64;40.71;50.96;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:49;42.38;40.43;48.60;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:37:59;42.62;40.62;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:38:10;47.26;40.98;57.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:38:20;43.99;41.38;52.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:38:30;42.28;40.88;43.54;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:38:41;43.04;40.43;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:38:51;45.13;42.03;49.66;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:04;43.87;41.53;47.70;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:15;43.25;41.61;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:25;42.69;40.33;45.01;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:35;44.08;42.22;46.02;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:45;44.09;42.59;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:39:56;43.68;42.22;45.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:40:06;43.51;41.68;47.46;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:40:17;42.53;40.89;43.80;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:40:28;42.38;40.62;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:40:39;42.54;40.80;43.99;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:40:50;42.41;40.43;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:00;42.78;41.14;44.38;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:11;44.47;41.81;52.75;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:24;43.60;41.89;50.28;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:34;43.63;42.03;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:45;43.47;41.96;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:41:55;43.43;42.09;44.73;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:42:06;43.37;41.82;45.89;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:42:16;43.30;41.46;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:42:27;43.29;41.75;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:42:37;43.14;41.53;44.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:42:47;42.89;41.38;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:00;42.80;41.14;45.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:10;42.74;40.98;44.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:22;43.34;40.98;51.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:32;44.86;41.38;56.06;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:43;43.93;41.06;57.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:43:53;43.60;40.89;53.04;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:04;43.77;41.53;46.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:15;43.16;41.46;47.12;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:25;44.00;41.14;52.33;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:35;49.85;42.76;61.41;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:45;51.03;41.89;66.74;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:44:56;43.06;40.33;48.12;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:45:06;42.78;40.80;44.65;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:45:18;42.48;40.79;44.51;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:45:31;42.39;39.21;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:45:41;42.31;40.80;43.58;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:45:51;42.57;41.11;43.86;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:02;42.66;39.81;45.20;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:12;42.58;40.43;44.15;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:23;44.18;42.35;47.36;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:33;46.18;42.41;52.22;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:43;49.14;41.46;53.80;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:46:54;42.86;41.06;47.72;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:04;46.84;41.06;64.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:14;47.38;42.35;56.16;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:24;52.48;45.89;58.44;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:34;45.75;43.24;50.05;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:45;43.33;41.14;46.57;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:47:55;42.77;41.06;47.26;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:05;43.90;41.30;53.34;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:15;45.90;43.14;49.77;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:26;43.84;42.29;48.36;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:36;43.81;41.46;54.15;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:46;43.88;41.82;55.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:48:57;42.87;41.22;45.14;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:07;43.55;41.46;45.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:17;44.19;41.22;56.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:28;42.48;40.71;44.69;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:38;42.50;40.80;44.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:48;42.79;41.30;43.94;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:49:58;42.89;41.06;50.31;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:50:09;43.58;41.14;45.91;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:50:19;49.02;43.99;55.76;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:50:32;46.74;41.14;53.19;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:50:43;42.42;40.62;48.43;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:50:53;42.23;40.43;43.90;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:03;42.38;40.43;46.13;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:14;42.93;41.14;45.45;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:24;42.71;41.06;45.91;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:34;42.83;40.33;51.68;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:45;42.56;40.33;52.97;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:51:55;42.56;40.62;48.48;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:52:05;42.91;41.33;45.36;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:52:15;42.46;40.53;44.07;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:52:26;42.44;40.62;49.91;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:52:36;42.18;40.53;43.39;;
47990;Laerm;33757;52.364;4.938;2022-08-06T00:52:46;42.37;40.53;43.49;;
