sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2022-08-06T00:01:04;101237.63;;;26.32;44.86
70555;BME280;58104;52.744;15.242;2022-08-06T00:03:29;101237.14;;;25.99;44.58
70555;BME280;58104;52.744;15.242;2022-08-06T00:05:54;101239.05;;;25.53;45.33
70555;BME280;58104;52.744;15.242;2022-08-06T00:08:20;101235.17;;;25.34;46.08
70555;BME280;58104;52.744;15.242;2022-08-06T00:10:45;101231.83;;;25.08;46.51
70555;BME280;58104;52.744;15.242;2022-08-06T00:13:11;101230.42;;;25.11;45.95
70555;BME280;58104;52.744;15.242;2022-08-06T00:15:36;101229.95;;;24.96;46.04
70555;BME280;58104;52.744;15.242;2022-08-06T00:18:01;101226.42;;;24.91;46.52
70555;BME280;58104;52.744;15.242;2022-08-06T00:20:26;101232.68;;;24.92;46.82
70555;BME280;58104;52.744;15.242;2022-08-06T00:22:52;101236.14;;;24.91;45.86
70555;BME280;58104;52.744;15.242;2022-08-06T00:25:17;101235.44;;;24.90;46.10
70555;BME280;58104;52.744;15.242;2022-08-06T00:27:43;101232.89;;;24.83;46.70
70555;BME280;58104;52.744;15.242;2022-08-06T00:30:10;101235.59;;;24.61;45.88
70555;BME280;58104;52.744;15.242;2022-08-06T00:32:33;101230.80;;;24.69;47.18
70555;BME280;58104;52.744;15.242;2022-08-06T00:34:59;101232.70;;;24.60;46.38
70555;BME280;58104;52.744;15.242;2022-08-06T00:37:24;101229.71;;;24.35;46.56
70555;BME280;58104;52.744;15.242;2022-08-06T00:39:49;101223.69;;;24.61;46.45
70555;BME280;58104;52.744;15.242;2022-08-06T00:42:15;101232.89;;;24.72;45.59
70555;BME280;58104;52.744;15.242;2022-08-06T00:44:40;101246.56;;;24.63;45.57
70555;BME280;58104;52.744;15.242;2022-08-06T00:47:05;101259.96;;;24.46;46.67
70555;BME280;58104;52.744;15.242;2022-08-06T00:49:31;101265.63;;;24.60;46.91
70555;BME280;58104;52.744;15.242;2022-08-06T00:51:56;101266.04;;;24.82;46.43
70555;BME280;58104;52.744;15.242;2022-08-06T00:54:21;101268.75;;;24.96;45.71
70555;BME280;58104;52.744;15.242;2022-08-06T00:56:47;101269.58;;;24.97;46.16
70555;BME280;58104;52.744;15.242;2022-08-06T00:59:12;101271.58;;;24.72;46.01
70555;BME280;58104;52.744;15.242;2022-08-06T01:01:37;101272.62;;;24.80;46.59
70555;BME280;58104;52.744;15.242;2022-08-06T01:04:03;101273.30;;;24.74;46.60
70555;BME280;58104;52.744;15.242;2022-08-06T01:06:28;101279.54;;;24.76;46.26
70555;BME280;58104;52.744;15.242;2022-08-06T01:08:54;101282.26;;;24.75;46.17
70555;BME280;58104;52.744;15.242;2022-08-06T01:11:19;101289.31;;;24.80;45.74
70555;BME280;58104;52.744;15.242;2022-08-06T01:13:44;101283.75;;;24.31;46.28
70555;BME280;58104;52.744;15.242;2022-08-06T01:16:15;101289.10;;;24.53;46.05
70555;BME280;58104;52.744;15.242;2022-08-06T01:18:41;101291.52;;;24.77;46.75
70555;BME280;58104;52.744;15.242;2022-08-06T01:21:10;101294.76;;;24.80;46.57
70555;BME280;58104;52.744;15.242;2022-08-06T01:23:42;101297.43;;;24.77;46.75
70555;BME280;58104;52.744;15.242;2022-08-06T01:26:01;101300.34;;;24.72;47.07
70555;BME280;58104;52.744;15.242;2022-08-06T01:28:21;101303.67;;;24.78;46.77
70555;BME280;58104;52.744;15.242;2022-08-06T01:30:46;101306.71;;;24.81;46.14
70555;BME280;58104;52.744;15.242;2022-08-06T01:33:09;101304.56;;;24.72;46.49
70555;BME280;58104;52.744;15.242;2022-08-06T01:35:36;101307.26;;;24.61;46.57
70555;BME280;58104;52.744;15.242;2022-08-06T01:38:00;101310.88;;;24.77;46.47
70555;BME280;58104;52.744;15.242;2022-08-06T01:40:26;101319.89;;;24.85;47.05
70555;BME280;58104;52.744;15.242;2022-08-06T01:42:49;101313.27;;;25.40;45.77
70555;BME280;58104;52.744;15.242;2022-08-06T01:45:17;101297.33;;;25.79;45.09
70555;BME280;58104;52.744;15.242;2022-08-06T01:47:43;101290.12;;;26.12;44.10
70555;BME280;58104;52.744;15.242;2022-08-06T01:50:06;101278.66;;;26.40;43.79
70555;BME280;58104;52.744;15.242;2022-08-06T01:52:33;101278.53;;;26.58;43.30
70555;BME280;58104;52.744;15.242;2022-08-06T01:54:56;101279.00;;;26.71;43.10
70555;BME280;58104;52.744;15.242;2022-08-06T01:57:22;101287.11;;;26.85;42.87
70555;BME280;58104;52.744;15.242;2022-08-06T01:59:50;101291.89;;;26.89;43.01
70555;BME280;58104;52.744;15.242;2022-08-06T02:02:16;101287.84;;;26.89;43.80
70555;BME280;58104;52.744;15.242;2022-08-06T02:04:40;101293.29;;;26.85;43.65
70555;BME280;58104;52.744;15.242;2022-08-06T02:07:05;101297.26;;;26.86;43.79
70555;BME280;58104;52.744;15.242;2022-08-06T02:09:28;101299.28;;;26.82;43.83
70555;BME280;58104;52.744;15.242;2022-08-06T02:11:55;101301.61;;;26.76;44.15
70555;BME280;58104;52.744;15.242;2022-08-06T02:14:20;101307.68;;;26.92;44.41
70555;BME280;58104;52.744;15.242;2022-08-06T02:16:43;101299.81;;;26.82;44.52
70555;BME280;58104;52.744;15.242;2022-08-06T02:19:12;101300.94;;;26.78;44.66
70555;BME280;58104;52.744;15.242;2022-08-06T02:21:35;101306.59;;;26.80;44.18
70555;BME280;58104;52.744;15.242;2022-08-06T02:24:00;101309.32;;;26.85;44.57
70555;BME280;58104;52.744;15.242;2022-08-06T02:26:26;101310.19;;;26.88;44.78
70555;BME280;58104;52.744;15.242;2022-08-06T02:28:51;101308.93;;;26.95;44.73
70555;BME280;58104;52.744;15.242;2022-08-06T02:31:15;101314.86;;;26.97;44.71
70555;BME280;58104;52.744;15.242;2022-08-06T02:33:41;101317.16;;;26.96;44.75
70555;BME280;58104;52.744;15.242;2022-08-06T02:36:12;101313.25;;;26.96;45.01
70555;BME280;58104;52.744;15.242;2022-08-06T02:38:36;101310.63;;;27.03;44.86
70555;BME280;58104;52.744;15.242;2022-08-06T02:41:00;101315.04;;;27.00;45.01
70555;BME280;58104;52.744;15.242;2022-08-06T02:43:28;101312.69;;;26.98;44.17
70555;BME280;58104;52.744;15.242;2022-08-06T02:45:53;101317.75;;;26.91;43.26
70555;BME280;58104;52.744;15.242;2022-08-06T02:48:19;101315.61;;;26.78;43.14
70555;BME280;58104;52.744;15.242;2022-08-06T02:50:41;101318.05;;;26.25;42.31
70555;BME280;58104;52.744;15.242;2022-08-06T02:53:06;101328.42;;;25.47;43.70
70555;BME280;58104;52.744;15.242;2022-08-06T02:55:33;101322.05;;;24.90;45.32
70555;BME280;58104;52.744;15.242;2022-08-06T02:57:57;101328.05;;;24.46;46.02
70555;BME280;58104;52.744;15.242;2022-08-06T03:00:21;101334.84;;;24.53;45.33
70555;BME280;58104;52.744;15.242;2022-08-06T03:02:47;101334.32;;;24.21;46.55
70555;BME280;58104;52.744;15.242;2022-08-06T03:05:17;101339.00;;;24.20;46.36
70555;BME280;58104;52.744;15.242;2022-08-06T03:07:38;101333.11;;;23.97;46.56
70555;BME280;58104;52.744;15.242;2022-08-06T03:10:02;101336.56;;;24.08;46.17
70555;BME280;58104;52.744;15.242;2022-08-06T03:12:27;101339.09;;;23.90;46.38
70555;BME280;58104;52.744;15.242;2022-08-06T03:14:53;101342.04;;;23.67;46.75
70555;BME280;58104;52.744;15.242;2022-08-06T03:17:17;101342.31;;;23.74;47.30
70555;BME280;58104;52.744;15.242;2022-08-06T03:19:44;101347.98;;;24.01;46.65
70555;BME280;58104;52.744;15.242;2022-08-06T03:22:09;101359.47;;;23.79;46.80
70555;BME280;58104;52.744;15.242;2022-08-06T03:24:35;101360.36;;;23.44;47.17
70555;BME280;58104;52.744;15.242;2022-08-06T03:27:00;101358.68;;;23.63;46.91
70555;BME280;58104;52.744;15.242;2022-08-06T03:29:25;101363.88;;;23.58;47.09
70555;BME280;58104;52.744;15.242;2022-08-06T03:31:49;101369.63;;;23.64;47.62
70555;BME280;58104;52.744;15.242;2022-08-06T03:34:15;101372.90;;;23.64;46.33
70555;BME280;58104;52.744;15.242;2022-08-06T03:36:40;101383.84;;;23.76;46.88
70555;BME280;58104;52.744;15.242;2022-08-06T03:39:07;101391.90;;;23.71;46.52
70555;BME280;58104;52.744;15.242;2022-08-06T03:41:36;101394.90;;;23.71;46.74
70555;BME280;58104;52.744;15.242;2022-08-06T03:43:56;101404.00;;;23.74;46.92
70555;BME280;58104;52.744;15.242;2022-08-06T03:46:26;101403.61;;;23.30;47.17
70555;BME280;58104;52.744;15.242;2022-08-06T03:48:47;101403.81;;;23.53;47.04
70555;BME280;58104;52.744;15.242;2022-08-06T03:51:15;101409.78;;;23.58;47.54
70555;BME280;58104;52.744;15.242;2022-08-06T03:53:40;101409.14;;;23.22;47.00
70555;BME280;58104;52.744;15.242;2022-08-06T03:56:04;101412.25;;;23.04;46.88
70555;BME280;58104;52.744;15.242;2022-08-06T03:58:29;101420.64;;;23.04;46.68
70555;BME280;58104;52.744;15.242;2022-08-06T04:00:58;101419.65;;;23.35;46.82
70555;BME280;58104;52.744;15.242;2022-08-06T04:03:20;101421.20;;;23.67;45.63
70555;BME280;58104;52.744;15.242;2022-08-06T04:05:45;101425.78;;;23.43;46.25
70555;BME280;58104;52.744;15.242;2022-08-06T04:08:11;101439.23;;;23.46;45.85
70555;BME280;58104;52.744;15.242;2022-08-06T04:10:38;101441.78;;;23.68;45.68
70555;BME280;58104;52.744;15.242;2022-08-06T04:13:04;101441.32;;;23.57;46.37
70555;BME280;58104;52.744;15.242;2022-08-06T04:15:26;101444.47;;;23.24;46.41
70555;BME280;58104;52.744;15.242;2022-08-06T04:17:53;101440.76;;;23.07;46.73
70555;BME280;58104;52.744;15.242;2022-08-06T04:20:20;101445.15;;;23.28;45.79
70555;BME280;58104;52.744;15.242;2022-08-06T04:22:42;101451.24;;;23.25;45.96
70555;BME280;58104;52.744;15.242;2022-08-06T04:25:09;101459.60;;;23.37;45.84
70555;BME280;58104;52.744;15.242;2022-08-06T04:27:34;101461.83;;;23.31;45.81
70555;BME280;58104;52.744;15.242;2022-08-06T04:29:58;101464.56;;;23.45;46.38
70555;BME280;58104;52.744;15.242;2022-08-06T04:32:25;101475.32;;;23.50;45.86
70555;BME280;58104;52.744;15.242;2022-08-06T04:34:50;101473.05;;;23.27;46.16
70555;BME280;58104;52.744;15.242;2022-08-06T04:37:15;101477.32;;;23.21;45.96
70555;BME280;58104;52.744;15.242;2022-08-06T04:39:40;101479.01;;;23.42;45.12
70555;BME280;58104;52.744;15.242;2022-08-06T04:42:06;101483.75;;;23.41;45.80
70555;BME280;58104;52.744;15.242;2022-08-06T04:44:31;101484.29;;;23.36;45.21
70555;BME280;58104;52.744;15.242;2022-08-06T04:46:56;101492.04;;;23.16;45.88
70555;BME280;58104;52.744;15.242;2022-08-06T04:49:21;101496.21;;;22.96;46.12
70555;BME280;58104;52.744;15.242;2022-08-06T04:51:47;101505.48;;;23.16;44.92
70555;BME280;58104;52.744;15.242;2022-08-06T04:54:12;101509.36;;;23.32;45.52
70555;BME280;58104;52.744;15.242;2022-08-06T04:56:37;101507.33;;;23.38;45.21
70555;BME280;58104;52.744;15.242;2022-08-06T04:59:03;101506.99;;;23.17;45.20
70555;BME280;58104;52.744;15.242;2022-08-06T05:01:28;101503.90;;;23.37;45.56
70555;BME280;58104;52.744;15.242;2022-08-06T05:03:53;101501.20;;;23.12;45.53
70555;BME280;58104;52.744;15.242;2022-08-06T05:06:23;101493.63;;;23.42;44.46
70555;BME280;58104;52.744;15.242;2022-08-06T05:08:46;101502.35;;;23.09;45.27
70555;BME280;58104;52.744;15.242;2022-08-06T05:11:15;101504.99;;;22.95;45.23
70555;BME280;58104;52.744;15.242;2022-08-06T05:13:37;101510.06;;;23.28;44.87
70555;BME280;58104;52.744;15.242;2022-08-06T05:16:05;101510.96;;;22.95;45.64
70555;BME280;58104;52.744;15.242;2022-08-06T05:18:29;101518.44;;;23.36;44.70
70555;BME280;58104;52.744;15.242;2022-08-06T05:20:54;101524.53;;;23.31;44.93
70555;BME280;58104;52.744;15.242;2022-08-06T05:23:19;101530.48;;;23.24;45.11
70555;BME280;58104;52.744;15.242;2022-08-06T05:25:42;101531.29;;;23.39;45.07
70555;BME280;58104;52.744;15.242;2022-08-06T05:28:08;101533.24;;;23.56;44.37
70555;BME280;58104;52.744;15.242;2022-08-06T05:30:33;101529.50;;;23.40;44.41
70555;BME280;58104;52.744;15.242;2022-08-06T05:32:58;101528.31;;;23.32;44.86
70555;BME280;58104;52.744;15.242;2022-08-06T05:35:24;101529.15;;;23.25;45.01
70555;BME280;58104;52.744;15.242;2022-08-06T05:37:49;101527.91;;;23.10;44.88
70555;BME280;58104;52.744;15.242;2022-08-06T05:40:14;101533.07;;;23.21;44.49
70555;BME280;58104;52.744;15.242;2022-08-06T05:42:40;101538.09;;;23.25;44.34
70555;BME280;58104;52.744;15.242;2022-08-06T05:45:08;101539.43;;;23.35;44.30
70555;BME280;58104;52.744;15.242;2022-08-06T05:47:34;101537.97;;;23.15;44.50
70555;BME280;58104;52.744;15.242;2022-08-06T05:50:00;101538.15;;;23.21;43.97
70555;BME280;58104;52.744;15.242;2022-08-06T05:52:25;101537.09;;;22.92;44.77
70555;BME280;58104;52.744;15.242;2022-08-06T05:54:49;101538.40;;;23.04;44.28
70555;BME280;58104;52.744;15.242;2022-08-06T05:57:15;101548.32;;;23.30;44.01
70555;BME280;58104;52.744;15.242;2022-08-06T05:59:41;101562.55;;;23.41;43.47
70555;BME280;58104;52.744;15.242;2022-08-06T06:02:03;101565.14;;;23.05;43.87
70555;BME280;58104;52.744;15.242;2022-08-06T06:04:29;101569.46;;;23.51;43.13
70555;BME280;58104;52.744;15.242;2022-08-06T06:06:53;101566.82;;;23.64;43.04
70555;BME280;58104;52.744;15.242;2022-08-06T06:09:19;101559.41;;;23.16;43.59
70555;BME280;58104;52.744;15.242;2022-08-06T06:11:44;101570.26;;;22.97;44.14
70555;BME280;58104;52.744;15.242;2022-08-06T06:16:41;101579.13;;;23.33;42.79
70555;BME280;58104;52.744;15.242;2022-08-06T06:19:10;101577.23;;;23.70;42.37
70555;BME280;58104;52.744;15.242;2022-08-06T06:21:39;101578.79;;;23.46;42.44
70555;BME280;58104;52.744;15.242;2022-08-06T06:23:57;101581.86;;;23.28;42.59
70555;BME280;58104;52.744;15.242;2022-08-06T06:26:23;101591.81;;;23.30;42.32
70555;BME280;58104;52.744;15.242;2022-08-06T06:28:51;101598.06;;;23.63;41.91
70555;BME280;58104;52.744;15.242;2022-08-06T06:31:14;101591.16;;;23.39;42.02
70555;BME280;58104;52.744;15.242;2022-08-06T06:33:42;101598.61;;;23.64;42.50
70555;BME280;58104;52.744;15.242;2022-08-06T06:36:01;101601.63;;;23.60;42.23
70555;BME280;58104;52.744;15.242;2022-08-06T06:38:33;101603.92;;;23.68;41.91
70555;BME280;58104;52.744;15.242;2022-08-06T06:41:00;101603.38;;;23.34;42.40
70555;BME280;58104;52.744;15.242;2022-08-06T06:43:18;101611.01;;;23.10;42.53
70555;BME280;58104;52.744;15.242;2022-08-06T06:45:45;101614.04;;;23.03;41.92
70555;BME280;58104;52.744;15.242;2022-08-06T06:48:09;101615.41;;;23.39;42.36
70555;BME280;58104;52.744;15.242;2022-08-06T06:50:33;101622.46;;;23.23;41.94
70555;BME280;58104;52.744;15.242;2022-08-06T06:52:56;101617.32;;;23.40;41.89
70555;BME280;58104;52.744;15.242;2022-08-06T06:55:25;101620.31;;;23.70;41.55
70555;BME280;58104;52.744;15.242;2022-08-06T06:57:51;101625.92;;;23.79;41.74
70555;BME280;58104;52.744;15.242;2022-08-06T07:00:12;101628.87;;;23.39;41.46
70555;BME280;58104;52.744;15.242;2022-08-06T07:02:38;101628.42;;;23.69;41.51
70555;BME280;58104;52.744;15.242;2022-08-06T07:05:04;101631.75;;;23.73;41.36
70555;BME280;58104;52.744;15.242;2022-08-06T07:07:29;101635.83;;;23.84;41.42
70555;BME280;58104;52.744;15.242;2022-08-06T07:09:55;101641.90;;;23.41;41.14
70555;BME280;58104;52.744;15.242;2022-08-06T07:12:19;101641.81;;;23.97;41.06
70555;BME280;58104;52.744;15.242;2022-08-06T07:14:44;101637.29;;;23.79;40.57
70555;BME280;58104;52.744;15.242;2022-08-06T07:17:10;101637.22;;;23.78;40.45
70555;BME280;58104;52.744;15.242;2022-08-06T07:19:35;101642.77;;;24.10;40.52
70555;BME280;58104;52.744;15.242;2022-08-06T07:22:01;101640.88;;;23.99;40.27
70555;BME280;58104;52.744;15.242;2022-08-06T07:24:26;101651.07;;;24.10;40.20
70555;BME280;58104;52.744;15.242;2022-08-06T07:26:52;101654.75;;;24.03;40.13
70555;BME280;58104;52.744;15.242;2022-08-06T07:29:16;101656.01;;;24.36;39.55
70555;BME280;58104;52.744;15.242;2022-08-06T07:31:42;101661.39;;;24.05;39.78
70555;BME280;58104;52.744;15.242;2022-08-06T07:34:07;101668.89;;;23.91;40.17
70555;BME280;58104;52.744;15.242;2022-08-06T07:36:36;101672.40;;;23.80;40.39
70555;BME280;58104;52.744;15.242;2022-08-06T07:39:01;101677.11;;;23.94;39.84
70555;BME280;58104;52.744;15.242;2022-08-06T07:41:23;101685.26;;;23.36;40.49
70555;BME280;58104;52.744;15.242;2022-08-06T07:43:52;101691.68;;;23.59;40.31
70555;BME280;58104;52.744;15.242;2022-08-06T07:46:18;101687.61;;;23.90;39.93
70555;BME280;58104;52.744;15.242;2022-08-06T07:48:42;101689.22;;;24.14;39.20
70555;BME280;58104;52.744;15.242;2022-08-06T07:51:05;101692.64;;;24.15;39.08
70555;BME280;58104;52.744;15.242;2022-08-06T07:53:30;101691.12;;;24.14;39.09
70555;BME280;58104;52.744;15.242;2022-08-06T07:55:55;101687.29;;;23.84;40.02
70555;BME280;58104;52.744;15.242;2022-08-06T07:58:21;101694.53;;;24.24;39.38
70555;BME280;58104;52.744;15.242;2022-08-06T08:00:46;101696.62;;;24.50;38.92
70555;BME280;58104;52.744;15.242;2022-08-06T08:03:11;101698.53;;;24.54;39.68
70555;BME280;58104;52.744;15.242;2022-08-06T08:05:38;101697.34;;;24.77;38.55
70555;BME280;58104;52.744;15.242;2022-08-06T08:08:02;101703.04;;;24.90;37.32
70555;BME280;58104;52.744;15.242;2022-08-06T08:10:28;101700.75;;;24.91;37.92
70555;BME280;58104;52.744;15.242;2022-08-06T08:12:53;101706.20;;;24.50;38.39
70555;BME280;58104;52.744;15.242;2022-08-06T08:15:18;101708.42;;;24.78;38.28
70555;BME280;58104;52.744;15.242;2022-08-06T08:17:43;101699.49;;;24.55;37.29
70555;BME280;58104;52.744;15.242;2022-08-06T08:20:10;101701.85;;;24.66;38.64
70555;BME280;58104;52.744;15.242;2022-08-06T08:22:34;101703.95;;;25.05;37.13
70555;BME280;58104;52.744;15.242;2022-08-06T08:25:00;101710.64;;;25.53;35.36
70555;BME280;58104;52.744;15.242;2022-08-06T08:27:25;101710.75;;;26.52;34.00
70555;BME280;58104;52.744;15.242;2022-08-06T08:29:50;101705.52;;;26.46;33.92
70555;BME280;58104;52.744;15.242;2022-08-06T08:32:15;101707.56;;;26.48;33.91
70555;BME280;58104;52.744;15.242;2022-08-06T08:34:41;101711.64;;;26.86;32.49
70555;BME280;58104;52.744;15.242;2022-08-06T08:37:06;101717.47;;;27.81;31.06
70555;BME280;58104;52.744;15.242;2022-08-06T08:39:32;101717.23;;;27.70;30.40
70555;BME280;58104;52.744;15.242;2022-08-06T08:42:02;101724.77;;;27.72;30.37
70555;BME280;58104;52.744;15.242;2022-08-06T08:44:24;101724.57;;;28.24;29.43
70555;BME280;58104;52.744;15.242;2022-08-06T08:46:47;101729.02;;;28.20;29.42
70555;BME280;58104;52.744;15.242;2022-08-06T08:49:18;101723.82;;;28.27;29.97
70555;BME280;58104;52.744;15.242;2022-08-06T08:51:40;101724.09;;;28.66;29.47
70555;BME280;58104;52.744;15.242;2022-08-06T08:54:06;101724.41;;;28.73;29.20
70555;BME280;58104;52.744;15.242;2022-08-06T08:56:29;101723.26;;;28.31;28.47
70555;BME280;58104;52.744;15.242;2022-08-06T08:58:54;101727.58;;;28.82;27.20
70555;BME280;58104;52.744;15.242;2022-08-06T09:01:20;101721.74;;;29.00;26.19
70555;BME280;58104;52.744;15.242;2022-08-06T09:03:45;101722.56;;;29.34;26.80
70555;BME280;58104;52.744;15.242;2022-08-06T09:06:11;101725.39;;;30.08;26.24
70555;BME280;58104;52.744;15.242;2022-08-06T09:08:36;101723.60;;;29.50;27.20
70555;BME280;58104;52.744;15.242;2022-08-06T09:11:01;101725.26;;;28.69;27.24
70555;BME280;58104;52.744;15.242;2022-08-06T09:13:27;101732.68;;;29.24;25.64
70555;BME280;58104;52.744;15.242;2022-08-06T09:15:52;101733.06;;;28.14;26.16
70555;BME280;58104;52.744;15.242;2022-08-06T09:18:18;101723.21;;;29.07;25.19
70555;BME280;58104;52.744;15.242;2022-08-06T09:20:42;101730.68;;;29.89;25.59
70555;BME280;58104;52.744;15.242;2022-08-06T09:23:08;101730.02;;;29.71;23.62
70555;BME280;58104;52.744;15.242;2022-08-06T09:25:35;101729.35;;;31.21;23.84
70555;BME280;58104;52.744;15.242;2022-08-06T09:27:58;101728.29;;;31.39;23.81
70555;BME280;58104;52.744;15.242;2022-08-06T09:30:24;101734.50;;;32.31;22.25
70555;BME280;58104;52.744;15.242;2022-08-06T09:32:49;101737.73;;;32.57;22.37
70555;BME280;58104;52.744;15.242;2022-08-06T09:35:17;101735.43;;;30.92;23.22
70555;BME280;58104;52.744;15.242;2022-08-06T09:37:40;101741.05;;;29.10;25.38
70555;BME280;58104;52.744;15.242;2022-08-06T09:40:11;101739.45;;;29.45;26.50
70555;BME280;58104;52.744;15.242;2022-08-06T09:42:36;101739.64;;;29.08;24.99
70555;BME280;58104;52.744;15.242;2022-08-06T09:45:05;101740.17;;;30.61;23.14
70555;BME280;58104;52.744;15.242;2022-08-06T09:47:21;101746.12;;;32.33;22.24
70555;BME280;58104;52.744;15.242;2022-08-06T09:49:46;101739.87;;;31.51;21.52
70555;BME280;58104;52.744;15.242;2022-08-06T09:52:14;101751.40;;;31.56;22.73
70555;BME280;58104;52.744;15.242;2022-08-06T09:54:38;101744.85;;;30.71;21.60
70555;BME280;58104;52.744;15.242;2022-08-06T09:57:03;101749.72;;;30.99;22.85
70555;BME280;58104;52.744;15.242;2022-08-06T09:59:28;101746.44;;;32.38;21.35
70555;BME280;58104;52.744;15.242;2022-08-06T10:01:53;101748.98;;;33.06;21.06
70555;BME280;58104;52.744;15.242;2022-08-06T10:04:25;101749.66;;;31.97;21.96
70555;BME280;58104;52.744;15.242;2022-08-06T10:06:50;101750.22;;;30.47;23.69
70555;BME280;58104;52.744;15.242;2022-08-06T10:09:11;101750.60;;;30.59;24.19
70555;BME280;58104;52.744;15.242;2022-08-06T10:11:36;101745.58;;;31.51;21.71
70555;BME280;58104;52.744;15.242;2022-08-06T10:14:00;101754.01;;;31.55;21.55
70555;BME280;58104;52.744;15.242;2022-08-06T10:16:25;101757.62;;;32.19;21.67
70555;BME280;58104;52.744;15.242;2022-08-06T10:18:50;101758.35;;;32.44;21.53
70555;BME280;58104;52.744;15.242;2022-08-06T10:21:17;101758.19;;;32.60;19.98
70555;BME280;58104;52.744;15.242;2022-08-06T10:23:44;101755.62;;;31.05;21.75
70555;BME280;58104;52.744;15.242;2022-08-06T10:26:08;101757.45;;;30.53;23.49
70555;BME280;58104;52.744;15.242;2022-08-06T10:28:34;101758.48;;;30.59;23.08
70555;BME280;58104;52.744;15.242;2022-08-06T10:30:58;101752.15;;;29.99;23.53
70555;BME280;58104;52.744;15.242;2022-08-06T10:33:23;101749.98;;;29.20;23.30
70555;BME280;58104;52.744;15.242;2022-08-06T10:35:48;101754.96;;;28.22;24.71
70555;BME280;58104;52.744;15.242;2022-08-06T10:38:16;101753.94;;;29.55;23.29
70555;BME280;58104;52.744;15.242;2022-08-06T10:40:39;101755.03;;;29.46;24.11
70555;BME280;58104;52.744;15.242;2022-08-06T10:43:04;101758.64;;;29.64;24.59
70555;BME280;58104;52.744;15.242;2022-08-06T10:45:30;101757.89;;;29.62;24.74
70555;BME280;58104;52.744;15.242;2022-08-06T10:47:55;101753.00;;;29.73;24.73
70555;BME280;58104;52.744;15.242;2022-08-06T10:50:20;101748.23;;;28.45;25.41
70555;BME280;58104;52.744;15.242;2022-08-06T10:52:45;101746.30;;;28.62;25.17
70555;BME280;58104;52.744;15.242;2022-08-06T10:55:11;101747.31;;;29.32;24.98
70555;BME280;58104;52.744;15.242;2022-08-06T10:57:38;101751.10;;;29.69;24.90
70555;BME280;58104;52.744;15.242;2022-08-06T11:00:03;101746.97;;;29.34;23.81
70555;BME280;58104;52.744;15.242;2022-08-06T11:02:32;101748.17;;;29.50;24.27
70555;BME280;58104;52.744;15.242;2022-08-06T11:04:55;101745.44;;;29.56;24.52
70555;BME280;58104;52.744;15.242;2022-08-06T11:07:26;101748.08;;;29.33;24.51
70555;BME280;58104;52.744;15.242;2022-08-06T11:09:59;101748.34;;;29.63;24.15
70555;BME280;58104;52.744;15.242;2022-08-06T11:12:19;101750.97;;;29.88;24.59
70555;BME280;58104;52.744;15.242;2022-08-06T11:14:34;101753.92;;;30.07;24.62
70555;BME280;58104;52.744;15.242;2022-08-06T11:16:59;101755.69;;;29.88;25.56
70555;BME280;58104;52.744;15.242;2022-08-06T11:21:49;101739.66;;;30.14;24.83
70555;BME280;58104;52.744;15.242;2022-08-06T11:24:14;101735.72;;;28.46;23.81
70555;BME280;58104;52.744;15.242;2022-08-06T11:26:41;101744.22;;;27.99;24.31
70555;BME280;58104;52.744;15.242;2022-08-06T11:29:06;101754.65;;;27.84;24.43
70555;BME280;58104;52.744;15.242;2022-08-06T11:31:35;101743.82;;;29.10;23.89
70555;BME280;58104;52.744;15.242;2022-08-06T11:34:01;101737.05;;;29.68;24.13
70555;BME280;58104;52.744;15.242;2022-08-06T11:36:26;101725.34;;;29.83;24.21
70555;BME280;58104;52.744;15.242;2022-08-06T11:41:17;101734.36;;;29.88;22.81
70555;BME280;58104;52.744;15.242;2022-08-06T11:43:42;101730.41;;;29.82;23.36
70555;BME280;58104;52.744;15.242;2022-08-06T11:48:27;101736.13;;;29.92;24.01
70555;BME280;58104;52.744;15.242;2022-08-06T11:50:53;101727.95;;;29.83;24.37
70555;BME280;58104;52.744;15.242;2022-08-06T12:03:00;101732.92;;;29.84;23.31
70555;BME280;58104;52.744;15.242;2022-08-06T12:05:33;101727.89;;;29.83;23.32
70555;BME280;58104;52.744;15.242;2022-08-06T12:10:16;101738.66;;;29.68;23.76
70555;BME280;58104;52.744;15.242;2022-08-06T12:12:43;101742.11;;;29.64;23.83
70555;BME280;58104;52.744;15.242;2022-08-06T12:17:32;101746.09;;;29.93;23.17
70555;BME280;58104;52.744;15.242;2022-08-06T12:19:58;101742.25;;;30.46;23.58
70555;BME280;58104;52.744;15.242;2022-08-06T12:22:23;101742.08;;;30.70;22.95
70555;BME280;58104;52.744;15.242;2022-08-06T12:24:49;101732.53;;;30.71;22.48
70555;BME280;58104;52.744;15.242;2022-08-06T12:27:14;101734.58;;;30.82;22.55
70555;BME280;58104;52.744;15.242;2022-08-06T12:29:39;101731.92;;;30.93;22.25
70555;BME280;58104;52.744;15.242;2022-08-06T12:34:29;101733.95;;;30.70;22.47
70555;BME280;58104;52.744;15.242;2022-08-06T12:36:54;101733.45;;;30.73;22.74
70555;BME280;58104;52.744;15.242;2022-08-06T12:39:20;101729.74;;;30.52;21.79
