sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:01:41;37.71;34.39;47.10;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:04:07;39.02;35.59;51.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:06:32;37.85;34.16;45.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:08:58;38.20;35.14;46.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:11:23;37.80;34.58;52.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:13:49;37.53;33.96;47.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:16:14;44.94;33.18;61.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:18:40;36.22;32.99;52.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:21:06;36.11;32.36;43.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:23:31;36.24;32.71;43.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:25:57;37.33;34.15;43.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:28:24;36.77;33.84;47.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:30:51;35.81;33.33;43.29;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:33:16;37.29;33.70;49.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:35:43;36.51;33.20;44.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:38:10;36.99;33.52;41.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:40:36;36.43;33.31;45.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:43:04;36.19;32.86;42.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:45:32;36.15;32.22;45.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:47:59;36.66;33.68;42.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:50:26;36.91;33.90;45.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:52:52;36.58;32.80;45.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:55:18;38.59;32.74;52.45;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T00:57:46;35.53;32.15;45.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:00:12;36.08;32.00;45.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:02:38;35.16;31.95;40.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:05:04;35.76;31.27;42.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:07:30;34.97;31.59;40.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:09:55;34.98;31.96;38.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:12:21;35.26;31.44;40.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:14:46;37.44;32.70;46.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:17:26;36.06;32.78;40.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:20:16;36.45;32.23;42.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:23:20;36.34;33.01;43.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:26:23;38.12;32.65;51.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:29:02;38.49;34.77;50.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:31:45;37.73;34.05;44.42;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:34:25;37.15;33.84;45.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:37:11;36.79;32.37;57.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:39:41;38.01;34.08;44.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:42:10;37.64;33.18;47.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:44:42;37.33;34.15;49.44;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:47:12;37.43;34.25;45.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:49:49;37.13;34.17;45.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:52:18;37.10;34.19;44.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:54:47;36.98;33.53;50.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:57:19;39.47;34.31;53.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T01:59:52;37.82;35.07;47.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:02:22;37.82;34.13;42.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:04:55;37.55;33.83;42.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:07:32;37.82;33.86;49.76;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:10:00;39.54;34.06;53.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:12:28;37.52;34.14;41.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:15:02;37.10;33.37;42.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:17:33;37.06;33.44;47.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:20:02;37.14;33.20;42.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:22:31;36.97;33.45;47.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:25:04;37.69;34.70;43.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:27:32;36.30;32.68;39.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:30:01;36.94;33.64;47.94;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:32:27;36.11;33.04;46.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:34:54;36.55;33.60;41.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:37:30;37.47;34.05;44.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:40:32;43.75;33.95;63.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:43:10;36.52;33.48;41.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:45:55;37.01;33.62;43.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:48:56;38.84;33.87;52.86;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:51:33;36.90;33.88;41.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:54:10;39.47;34.13;54.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:56:44;36.76;33.83;41.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T02:59:14;37.10;33.82;49.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:01:49;39.69;34.26;55.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:04:18;37.50;33.86;42.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:06:46;37.55;34.14;42.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:09:15;37.29;33.41;43.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:11:45;37.03;33.94;42.86;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:14:16;40.07;34.22;52.88;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:16:44;38.07;34.74;45.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:19:11;37.36;34.38;43.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:21:41;38.12;34.92;41.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:24:09;38.26;34.50;44.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:26:39;38.07;35.19;42.70;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:29:06;37.96;35.04;44.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:31:32;38.06;34.61;46.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:33:59;38.47;35.59;45.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:36:26;41.09;35.47;53.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:39:01;39.07;34.46;47.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:41:30;37.90;34.74;41.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:43:58;38.57;35.16;48.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:46:37;39.58;34.71;53.46;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:49:12;40.06;35.28;61.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:51:41;43.38;35.84;61.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:54:11;38.97;35.51;50.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:56:41;42.34;36.65;55.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T03:59:13;39.70;36.38;48.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:01:43;40.00;35.79;56.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:04:10;39.85;36.00;52.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:06:37;46.96;34.87;67.71;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:09:05;40.08;36.25;46.57;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:11:31;39.77;35.28;47.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:13:58;40.54;36.96;50.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:16:26;41.28;35.87;61.39;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:18:54;40.12;37.23;44.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:21:23;40.89;37.33;49.25;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:23:50;42.00;37.00;51.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:26:22;49.14;38.17;63.66;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:28:52;41.17;37.95;49.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:31:21;40.44;36.75;46.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:33:51;42.23;37.90;53.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:36:19;40.96;36.97;45.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:38:46;40.43;36.81;53.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:41:13;41.14;35.61;53.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:43:40;39.31;35.64;48.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:46:07;40.76;35.60;51.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:48:35;40.48;36.08;52.68;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:51:05;39.74;35.46;60.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:53:39;39.97;35.72;49.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:56:09;39.64;35.70;48.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T04:58:35;40.37;35.54;51.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:01:02;41.40;35.86;56.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:03:29;43.23;36.08;64.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:06:08;40.72;35.60;55.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:08:38;38.64;35.44;51.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:11:20;45.48;35.00;66.14;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:13:54;38.73;34.75;50.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:16:25;39.08;35.45;51.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:18:58;39.02;35.46;56.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:21:33;38.64;35.32;49.22;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:24:02;39.33;35.82;55.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:26:29;38.92;35.79;42.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:28:55;40.18;35.70;58.02;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:31:33;46.03;36.63;70.46;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:34:03;46.62;35.45;72.11;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:36:29;48.38;36.78;66.07;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:38:55;43.92;35.39;69.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:41:21;40.15;35.40;57.91;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:43:46;40.79;36.44;57.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:46:18;40.81;36.35;59.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:49:02;40.44;35.66;47.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:51:40;43.16;36.50;67.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:56:51;40.26;36.67;47.07;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T05:59:29;40.17;37.24;51.31;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:01:58;40.77;36.76;46.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:04:25;44.66;37.86;68.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:06:51;44.88;37.48;62.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:09:17;41.79;37.07;66.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:11:43;45.01;37.07;65.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:14:56;43.12;37.30;56.46;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:17:58;44.48;36.64;63.81;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:20:41;68.51;39.10;98.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:23:19;49.94;38.23;80.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:26:02;42.33;37.72;55.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:32:04;44.86;38.21;67.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:35:15;44.01;38.07;56.38;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:38:14;42.14;38.29;56.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:44:11;43.96;38.21;58.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:47:19;45.47;38.05;59.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:49:56;45.99;38.83;64.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:52:43;54.23;37.91;79.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:55:22;44.79;38.34;58.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T06:58:02;43.31;37.51;55.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:00:32;43.80;38.01;61.75;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:02:59;44.13;38.51;62.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:05:29;43.62;38.42;54.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:07:57;43.02;37.53;56.13;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:10:24;44.13;37.64;56.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:12:51;44.26;38.85;53.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:15:21;46.26;40.41;60.24;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:17:49;43.82;38.48;55.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:20:26;45.38;38.87;54.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:22:57;43.80;38.23;60.06;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:25:25;44.31;38.19;62.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:27:51;43.29;38.67;55.53;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:30:20;44.38;37.41;62.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:32:48;44.12;37.72;57.98;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:35:19;45.21;38.85;57.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:37:59;47.87;39.60;73.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:40:31;48.30;38.92;76.90;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:43:24;48.07;38.71;66.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:45:54;43.08;38.02;55.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:48:28;46.29;38.68;61.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:50:59;43.29;37.49;54.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:53:26;42.74;38.08;52.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:55:53;45.11;39.77;64.62;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T07:58:19;44.64;38.00;68.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:00:46;43.92;37.25;55.27;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:03:14;46.60;37.76;69.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:06:01;49.23;38.00;77.56;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:11:20;61.62;38.26;87.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:13:46;45.43;38.64;62.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:16:14;43.68;37.62;60.92;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:18:41;45.51;38.83;66.73;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:21:09;46.17;38.57;64.57;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:23:38;44.14;38.71;56.33;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:26:06;46.99;37.83;66.50;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:28:31;47.77;38.51;72.86;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:30:58;47.98;37.44;69.54;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:33:27;52.60;37.26;73.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:35:53;47.76;37.17;66.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:38:18;44.40;36.77;65.72;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:40:47;47.24;36.76;63.37;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:43:21;48.35;40.18;68.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:45:48;46.81;37.81;57.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:48:22;45.98;37.55;64.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:50:49;53.61;38.29;67.87;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:53:28;47.31;37.81;68.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:55:55;57.00;37.54;90.64;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T08:58:21;46.87;38.24;67.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:00:48;49.48;37.50;69.17;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:03:15;42.89;36.72;59.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:05:41;44.45;36.56;56.82;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:08:09;42.91;36.18;54.18;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:10:35;43.75;36.75;56.00;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:13:01;44.71;36.06;61.67;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:15:27;46.66;35.63;59.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:17:54;44.31;35.78;54.35;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:20:20;47.46;37.53;64.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:22:45;45.92;37.40;68.16;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:25:45;43.68;35.65;67.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:28:36;43.00;35.79;59.52;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:31:11;44.99;37.03;63.03;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:33:41;45.80;37.94;59.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:36:11;46.11;36.80;66.85;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:38:52;44.69;37.04;65.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:41:24;43.83;35.21;57.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T09:43:54;44.03;36.84;56.77;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:11:45;44.35;35.56;64.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:14:40;45.01;37.11;62.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:17:13;45.92;38.51;63.69;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:19:42;46.52;36.27;67.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:22:14;47.89;36.45;71.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:24:46;55.64;38.10;82.95;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:27:19;59.55;36.59;86.78;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:29:55;51.25;35.96;80.58;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:32:31;48.58;35.18;71.99;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:35:04;49.00;35.12;75.01;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:37:35;52.29;38.43;82.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:40:02;56.06;36.96;83.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:42:29;51.65;37.74;80.46;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:44:56;51.85;37.12;76.30;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:47:23;42.56;37.45;60.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:49:51;42.83;36.23;54.41;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:52:17;44.79;36.90;62.09;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:54:44;44.62;39.62;64.93;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:57:11;44.46;39.31;71.51;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T10:59:40;42.02;36.80;51.94;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:05:33;48.46;38.00;73.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:08:16;45.04;38.35;66.19;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:10:53;45.16;38.76;63.96;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:15:54;46.18;38.65;65.55;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:18:20;40.36;36.50;48.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:20:49;43.94;36.58;68.08;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:25:43;44.58;38.62;65.28;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:28:14;42.03;36.60;60.63;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:30:49;45.31;39.67;65.40;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:35:57;46.94;37.56;71.74;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:41:23;46.79;41.69;64.79;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:46:37;43.07;39.31;53.47;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:51:54;44.52;38.72;65.59;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T11:54:31;41.05;36.05;54.80;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:00:01;44.47;39.54;67.36;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:11:22;47.69;38.97;67.26;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:13:53;48.35;40.06;69.20;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:16:34;55.79;40.90;83.89;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:19:05;44.66;39.36;59.05;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:21:31;48.78;40.38;66.04;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:23:58;45.26;41.20;55.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:26:30;46.01;40.36;64.60;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:29:01;46.41;40.43;69.49;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:31:35;42.72;39.08;50.34;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:34:02;46.07;38.97;67.48;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:36:30;43.51;39.49;62.61;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:38:59;46.20;40.45;67.32;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:41:37;46.59;41.03;65.43;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:44:03;50.00;42.16;74.84;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:46:29;45.10;41.37;61.12;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:48:55;45.65;40.77;60.65;;
72673;Laerm;61027;45.59671548;5.27123787;2022-08-06T12:51:21;47.04;40.64;68.63;;
