sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:01:48;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.26;15.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:04:13;2.27;2.27;2.27;2.15;17.17;17.17;17.16;17.10;14.77;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:06:39;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.01;14.69;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:09:05;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.70;15.29;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:11:30;2.32;2.32;2.32;2.19;17.48;17.48;17.48;17.41;15.04;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:13:56;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.72;14.44;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:16:21;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.64;15.23;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:18:47;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.15;13.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:21:12;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.23;14.01;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:23:38;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.37;14.14;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:26:03;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.75;14.47;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:28:29;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.83;14.54;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:30:54;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.77;14.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:33:20;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.45;14.21;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:35:45;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.88;13.72;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:38:11;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.61;14.34;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:40:37;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.20;13.99;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:43:04;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.17;13.97;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:45:30;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.93;13.76;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:47:57;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.28;14.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:50:24;2.05;2.05;2.05;1.94;15.51;15.51;15.50;15.45;13.34;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:52:49;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.24;14.03;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:55:15;2.16;2.16;2.16;2.04;16.26;16.26;16.25;16.19;13.98;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T00:57:40;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.81;11.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:00:06;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.24;11.44;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:02:33;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.42;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:04:59;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.35;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:07:25;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.24;11.44;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:09:50;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.31;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:12:16;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.14;12.21;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:14:42;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.41;11.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:17:17;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.68;12.68;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:22:42;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.15;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:25:42;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.82;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:28:25;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.20;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:31:02;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.01;11.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:33:38;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.04;11.26;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:36:11;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.31;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:38:47;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.06;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:41:17;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.78;11.90;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:44:10;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.95;11.19;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:46:40;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.66;10.94;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:49:15;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.84;10.23;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:51:48;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.93;12.04;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:54:16;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.85;10.23;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:56:44;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.90;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T01:59:15;1.68;1.68;1.68;1.59;12.71;12.71;12.70;12.66;10.93;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:01:46;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.94;11.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:04:16;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.57;11.72;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:06:46;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.85;11.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:09:16;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.91;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:11:59;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.48;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:14:32;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.90;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:17:02;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.49;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:19:30;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.30;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:21:58;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.82;11.93;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:24:28;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.20;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:26:58;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.68;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:29:26;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.37;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:31:54;1.71;1.71;1.71;1.61;12.88;12.88;12.87;12.82;11.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:34:20;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.30;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:36:57;1.73;1.73;1.73;1.64;13.10;13.09;13.09;13.04;11.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:39:40;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:42:16;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.73;11.86;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:45:02;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:47:32;1.63;1.63;1.63;1.54;12.27;12.27;12.26;12.22;10.55;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:50:04;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.14;9.62;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:52:40;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.04;8.67;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:55:11;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;10.11;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T02:57:48;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.86;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:00:17;1.32;1.32;1.32;1.24;9.93;9.93;9.92;9.88;8.53;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:02:45;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.86;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:05:14;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.57;10.85;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:07:44;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.65;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:10:13;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.30;8.89;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:12:43;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:15:11;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.08;9.57;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:17:39;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.14;10.49;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:20:07;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.79;10.18;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:22:34;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;10.95;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:25:02;1.76;1.76;1.76;1.66;13.29;13.29;13.29;13.24;11.43;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:27:30;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.93;10.30;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:29:56;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.57;9.99;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:32:23;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;12.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:34:51;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.61;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:37:19;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.40;10.71;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:39:48;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.74;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:42:15;1.71;1.71;1.71;1.62;12.94;12.94;12.93;12.89;11.13;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:44:42;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.32;11.51;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:50:05;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:52:38;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.84;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:55:07;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.54;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T03:57:37;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.49;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:00:07;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.50;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:02:37;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.88;9.40;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:05:05;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.89;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:07:32;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.69;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:09:59;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.32;9.78;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:12:27;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.21;9.68;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:14:54;1.45;1.45;1.45;1.37;10.93;10.92;10.92;10.88;9.40;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:17:21;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.31;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:19:48;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.74;10.14;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:22:16;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.53;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:24:41;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.57;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:27:07;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.32;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:29:36;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.00;8.64;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:32:04;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.31;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:34:33;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.41;9.86;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:37:03;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.64;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:39:30;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.33;9.78;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:41:57;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.10;8.72;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:44:23;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.90;8.55;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:46:52;1.40;1.40;1.40;1.33;10.61;10.61;10.60;10.56;9.12;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:49:19;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.73;9.27;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:51:48;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.77;9.30;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:54:14;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.19;8.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:56:41;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.39;10.70;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T04:59:07;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;10.00;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:01:34;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.82;10.21;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:04:00;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:06:29;1.62;1.62;1.62;1.54;12.26;12.26;12.25;12.21;10.54;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:09:24;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.70;10.10;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:11:56;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.65;10.92;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:14:37;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.03;9.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:17:12;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;8.97;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:19:43;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.18;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:22:15;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.81;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:24:42;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.08;9.57;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:27:12;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.80;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:29:39;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.89;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:32:05;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.73;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:34:32;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.37;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:36:58;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.72;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:39:24;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.51;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:41:49;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.51;9.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:44:15;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.37;8.96;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:46:51;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.75;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:49:25;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.92;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:55:00;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.08;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T05:57:33;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.24;9.71;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:00:08;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.56;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:02:38;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.58;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:05:07;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.42;8.14;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:07:33;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.59;9.15;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:10:04;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.99;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:12:32;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.08;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:14:59;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.20;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:17:38;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.04;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:20:15;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.16;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:23:06;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.66;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:28:19;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.79;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:30:59;1.04;1.04;1.03;0.96;7.69;7.68;7.68;7.64;6.58;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:33:44;1.16;1.16;1.14;1.07;8.51;8.51;8.50;8.46;7.28;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:36:34;1.02;1.01;0.98;0.90;7.21;7.21;7.20;7.14;6.13;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:42:03;1.10;1.08;1.03;0.91;7.27;7.27;7.25;7.16;6.08;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:44:43;0.93;0.91;0.86;0.76;6.10;6.10;6.09;6.01;5.11;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:50:21;1.11;1.07;1.00;0.87;6.96;6.96;6.94;6.82;5.76;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:52:52;1.00;0.97;0.91;0.79;6.32;6.32;6.30;6.20;5.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T06:58:02;1.18;1.14;1.07;0.92;7.38;7.37;7.35;7.23;6.11;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:00:42;1.00;0.97;0.91;0.79;6.29;6.29;6.27;6.17;5.21;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:03:09;0.95;0.92;0.87;0.75;6.02;6.01;5.99;5.90;4.98;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:05:38;1.13;1.10;1.03;0.90;7.22;7.22;7.20;7.09;6.00;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:08:08;0.95;0.92;0.87;0.75;6.03;6.02;6.01;5.91;5.00;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:10:38;0.92;0.89;0.83;0.71;5.70;5.70;5.68;5.59;4.71;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:13:07;0.86;0.83;0.77;0.65;5.21;5.20;5.18;5.08;4.27;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:15:35;0.77;0.74;0.69;0.59;4.71;4.71;4.69;4.60;3.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:18:02;0.96;0.93;0.87;0.75;5.96;5.95;5.94;5.83;4.91;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:20:30;0.88;0.85;0.79;0.68;5.45;5.45;5.43;5.34;4.51;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:22:58;0.97;0.94;0.88;0.76;6.10;6.10;6.08;5.98;5.05;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:25:27;0.88;0.86;0.81;0.71;5.68;5.68;5.66;5.58;4.73;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:27:54;0.77;0.75;0.71;0.63;5.03;5.03;5.01;4.94;4.19;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:30:20;0.87;0.85;0.81;0.72;5.76;5.76;5.75;5.68;4.83;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:32:47;0.75;0.73;0.70;0.63;5.04;5.03;5.02;4.97;4.23;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:35:15;0.90;0.88;0.85;0.76;6.09;6.09;6.07;6.01;5.12;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:37:53;0.82;0.80;0.78;0.70;5.60;5.59;5.58;5.53;4.72;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:40:30;0.78;0.76;0.73;0.66;5.23;5.23;5.22;5.16;4.40;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:43:00;0.71;0.69;0.67;0.60;4.79;4.79;4.78;4.72;4.03;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:45:32;0.77;0.75;0.73;0.66;5.24;5.23;5.23;5.17;4.41;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:47:58;0.74;0.73;0.70;0.63;5.06;5.06;5.05;5.00;4.27;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:50:29;0.76;0.75;0.72;0.66;5.26;5.26;5.25;5.20;4.45;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:52:57;0.73;0.72;0.70;0.64;5.08;5.08;5.07;5.03;4.31;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:55:24;0.83;0.82;0.80;0.74;5.91;5.91;5.91;5.86;5.03;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-08-06T07:57:54;0.92;0.91;0.89;0.81;6.49;6.48;6.47;6.42;5.50;0.60
