sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-08-06T00:02:07;26.24;39.61
61000;SHT31;46879;45.658;11.814;2022-08-06T00:07:08;26.34;40.01
61000;SHT31;46879;45.658;11.814;2022-08-06T00:12:09;26.24;40.55
61000;SHT31;46879;45.658;11.814;2022-08-06T00:17:09;26.21;40.70
61000;SHT31;46879;45.658;11.814;2022-08-06T00:22:10;26.13;40.90
61000;SHT31;46879;45.658;11.814;2022-08-06T00:27:11;26.01;41.18
61000;SHT31;46879;45.658;11.814;2022-08-06T00:32:11;26.11;41.06
61000;SHT31;46879;45.658;11.814;2022-08-06T00:37:12;26.08;40.98
61000;SHT31;46879;45.658;11.814;2022-08-06T00:42:12;26.02;40.92
61000;SHT31;46879;45.658;11.814;2022-08-06T00:47:13;25.96;40.97
61000;SHT31;46879;45.658;11.814;2022-08-06T00:52:14;26.05;40.60
61000;SHT31;46879;45.658;11.814;2022-08-06T00:57:14;26.01;40.61
61000;SHT31;46879;45.658;11.814;2022-08-06T01:02:15;26.00;40.62
61000;SHT31;46879;45.658;11.814;2022-08-06T01:07:15;25.89;40.82
61000;SHT31;46879;45.658;11.814;2022-08-06T01:12:16;25.84;40.73
61000;SHT31;46879;45.658;11.814;2022-08-06T01:33:32;25.46;42.53
61000;SHT31;46879;45.658;11.814;2022-08-06T01:38:39;25.53;42.07
61000;SHT31;46879;45.658;11.814;2022-08-06T01:43:42;25.34;43.96
61000;SHT31;46879;45.658;11.814;2022-08-06T01:48:43;25.61;42.52
61000;SHT31;46879;45.658;11.814;2022-08-06T01:53:44;25.50;42.15
61000;SHT31;46879;45.658;11.814;2022-08-06T01:58:47;25.25;44.52
61000;SHT31;46879;45.658;11.814;2022-08-06T02:03:55;25.38;44.50
61000;SHT31;46879;45.658;11.814;2022-08-06T02:08:59;25.29;43.84
61000;SHT31;46879;45.658;11.814;2022-08-06T02:14:01;25.21;45.84
61000;SHT31;46879;45.658;11.814;2022-08-06T02:19:04;25.31;46.57
61000;SHT31;46879;45.658;11.814;2022-08-06T02:24:07;25.29;45.17
61000;SHT31;46879;45.658;11.814;2022-08-06T02:29:13;25.12;46.74
61000;SHT31;46879;45.658;11.814;2022-08-06T02:34:15;25.31;45.91
61000;SHT31;46879;45.658;11.814;2022-08-06T02:39:32;25.21;45.23
61000;SHT31;46879;45.658;11.814;2022-08-06T02:45:13;25.11;48.46
61000;SHT31;46879;45.658;11.814;2022-08-06T02:50:18;25.42;48.17
61000;SHT31;46879;45.658;11.814;2022-08-06T02:55:26;25.47;46.49
61000;SHT31;46879;45.658;11.814;2022-08-06T03:00:29;25.12;47.71
61000;SHT31;46879;45.658;11.814;2022-08-06T03:05:33;25.28;49.72
61000;SHT31;46879;45.658;11.814;2022-08-06T03:10:35;25.32;49.46
61000;SHT31;46879;45.658;11.814;2022-08-06T03:15:37;25.17;47.86
61000;SHT31;46879;45.658;11.814;2022-08-06T03:20:39;25.15;50.32
61000;SHT31;46879;45.658;11.814;2022-08-06T03:25:43;25.29;51.08
61000;SHT31;46879;45.658;11.814;2022-08-06T03:30:44;25.11;49.23
61000;SHT31;46879;45.658;11.814;2022-08-06T03:35:46;25.19;51.05
61000;SHT31;46879;45.658;11.814;2022-08-06T03:40:49;25.31;52.12
61000;SHT31;46879;45.658;11.814;2022-08-06T03:45:59;25.24;50.32
61000;SHT31;46879;45.658;11.814;2022-08-06T03:51:03;25.17;51.54
61000;SHT31;46879;45.658;11.814;2022-08-06T03:56:07;25.38;52.38
61000;SHT31;46879;45.658;11.814;2022-08-06T04:01:16;25.25;51.04
61000;SHT31;46879;45.658;11.814;2022-08-06T04:06:20;25.01;51.18
61000;SHT31;46879;45.658;11.814;2022-08-06T04:11:22;25.18;52.49
61000;SHT31;46879;45.658;11.814;2022-08-06T04:16:23;25.46;52.45
61000;SHT31;46879;45.658;11.814;2022-08-06T04:21:24;25.35;50.84
61000;SHT31;46879;45.658;11.814;2022-08-06T04:26:25;25.03;51.48
61000;SHT31;46879;45.658;11.814;2022-08-06T04:31:29;25.21;52.64
61000;SHT31;46879;45.658;11.814;2022-08-06T04:36:30;25.58;52.09
61000;SHT31;46879;45.658;11.814;2022-08-06T04:41:31;25.12;50.95
61000;SHT31;46879;45.658;11.814;2022-08-06T04:46:33;25.12;52.65
61000;SHT31;46879;45.658;11.814;2022-08-06T04:51:35;25.50;52.15
61000;SHT31;46879;45.658;11.814;2022-08-06T04:56:37;25.41;51.07
61000;SHT31;46879;45.658;11.814;2022-08-06T05:01:38;25.14;52.29
61000;SHT31;46879;45.658;11.814;2022-08-06T05:06:57;25.42;52.48
61000;SHT31;46879;45.658;11.814;2022-08-06T05:12:08;25.39;51.28
61000;SHT31;46879;45.658;11.814;2022-08-06T05:17:15;25.14;52.73
61000;SHT31;46879;45.658;11.814;2022-08-06T05:22:18;25.49;52.66
61000;SHT31;46879;45.658;11.814;2022-08-06T05:27:20;25.61;51.43
61000;SHT31;46879;45.658;11.814;2022-08-06T05:32:21;25.11;52.86
61000;SHT31;46879;45.658;11.814;2022-08-06T05:37:22;25.43;53.14
61000;SHT31;46879;45.658;11.814;2022-08-06T05:42:22;25.65;51.65
61000;SHT31;46879;45.658;11.814;2022-08-06T05:47:26;25.03;52.75
61000;SHT31;46879;45.658;11.814;2022-08-06T05:52:29;25.36;53.63
61000;SHT31;46879;45.658;11.814;2022-08-06T06:02:49;25.01;53.03
61000;SHT31;46879;45.658;11.814;2022-08-06T06:07:51;25.34;54.08
61000;SHT31;46879;45.658;11.814;2022-08-06T06:12:52;25.43;52.50
61000;SHT31;46879;45.658;11.814;2022-08-06T06:28:30;25.83;53.16
61000;SHT31;46879;45.658;11.814;2022-08-06T06:33:42;25.10;52.86
61000;SHT31;46879;45.658;11.814;2022-08-06T06:39:00;24.81;52.43
61000;SHT31;46879;45.658;11.814;2022-08-06T06:44:19;24.73;51.91
61000;SHT31;46879;45.658;11.814;2022-08-06T06:49:32;25.53;53.94
61000;SHT31;46879;45.658;11.814;2022-08-06T06:54:43;25.89;55.20
61000;SHT31;46879;45.658;11.814;2022-08-06T06:59:47;25.15;53.91
61000;SHT31;46879;45.658;11.814;2022-08-06T07:04:53;25.26;55.53
61000;SHT31;46879;45.658;11.814;2022-08-06T07:09:55;25.70;54.41
61000;SHT31;46879;45.658;11.814;2022-08-06T07:14:58;25.04;53.94
61000;SHT31;46879;45.658;11.814;2022-08-06T07:20:04;25.84;52.11
61000;SHT31;46879;45.658;11.814;2022-08-06T07:25:11;26.42;50.66
61000;SHT31;46879;45.658;11.814;2022-08-06T07:30:17;26.75;49.91
61000;SHT31;46879;45.658;11.814;2022-08-06T07:35:19;26.93;49.71
61000;SHT31;46879;45.658;11.814;2022-08-06T07:40:25;27.08;49.64
61000;SHT31;46879;45.658;11.814;2022-08-06T07:45:31;27.24;49.55
61000;SHT31;46879;45.658;11.814;2022-08-06T07:50:32;27.70;50.70
61000;SHT31;46879;45.658;11.814;2022-08-06T07:55:33;28.04;50.51
61000;SHT31;46879;45.658;11.814;2022-08-06T08:00:34;28.18;50.21
61000;SHT31;46879;45.658;11.814;2022-08-06T08:05:37;28.29;50.10
61000;SHT31;46879;45.658;11.814;2022-08-06T08:10:57;28.45;49.98
61000;SHT31;46879;45.658;11.814;2022-08-06T08:15:59;28.52;49.80
61000;SHT31;46879;45.658;11.814;2022-08-06T08:21:01;28.59;49.24
61000;SHT31;46879;45.658;11.814;2022-08-06T08:26:03;28.76;49.32
61000;SHT31;46879;45.658;11.814;2022-08-06T08:31:03;28.82;49.10
61000;SHT31;46879;45.658;11.814;2022-08-06T08:36:06;28.83;48.91
61000;SHT31;46879;45.658;11.814;2022-08-06T08:41:15;28.84;49.20
61000;SHT31;46879;45.658;11.814;2022-08-06T08:46:19;28.89;49.14
61000;SHT31;46879;45.658;11.814;2022-08-06T08:51:20;28.90;48.80
61000;SHT31;46879;45.658;11.814;2022-08-06T08:56:22;28.92;48.56
61000;SHT31;46879;45.658;11.814;2022-08-06T09:01:23;28.94;48.27
61000;SHT31;46879;45.658;11.814;2022-08-06T09:06:24;28.99;47.76
61000;SHT31;46879;45.658;11.814;2022-08-06T09:11:25;29.02;47.61
61000;SHT31;46879;45.658;11.814;2022-08-06T09:16:25;29.03;47.02
61000;SHT31;46879;45.658;11.814;2022-08-06T09:21:27;29.04;46.73
61000;SHT31;46879;45.658;11.814;2022-08-06T09:26:28;29.10;46.53
61000;SHT31;46879;45.658;11.814;2022-08-06T09:31:36;29.14;46.40
61000;SHT31;46879;45.658;11.814;2022-08-06T09:36:46;29.14;45.98
61000;SHT31;46879;45.658;11.814;2022-08-06T09:41:48;29.15;45.72
61000;SHT31;46879;45.658;11.814;2022-08-06T09:46:49;29.18;45.62
61000;SHT31;46879;45.658;11.814;2022-08-06T09:51:50;29.20;45.46
61000;SHT31;46879;45.658;11.814;2022-08-06T09:56:56;29.22;46.29
61000;SHT31;46879;45.658;11.814;2022-08-06T10:02:00;29.25;45.37
61000;SHT31;46879;45.658;11.814;2022-08-06T10:07:01;29.30;45.08
61000;SHT31;46879;45.658;11.814;2022-08-06T10:12:02;29.28;44.82
61000;SHT31;46879;45.658;11.814;2022-08-06T10:17:21;29.31;44.63
61000;SHT31;46879;45.658;11.814;2022-08-06T10:22:21;29.34;44.54
61000;SHT31;46879;45.658;11.814;2022-08-06T10:27:34;29.38;44.55
61000;SHT31;46879;45.658;11.814;2022-08-06T10:32:56;29.37;44.19
61000;SHT31;46879;45.658;11.814;2022-08-06T10:38:02;29.39;44.18
61000;SHT31;46879;45.658;11.814;2022-08-06T10:43:04;29.39;44.24
61000;SHT31;46879;45.658;11.814;2022-08-06T10:48:07;29.42;44.05
61000;SHT31;46879;45.658;11.814;2022-08-06T10:53:09;29.44;43.84
61000;SHT31;46879;45.658;11.814;2022-08-06T10:58:11;29.42;43.74
61000;SHT31;46879;45.658;11.814;2022-08-06T11:14:17;29.52;43.98
61000;SHT31;46879;45.658;11.814;2022-08-06T11:19:18;29.52;43.83
61000;SHT31;46879;45.658;11.814;2022-08-06T11:24:19;29.58;43.70
61000;SHT31;46879;45.658;11.814;2022-08-06T11:29:19;29.58;44.06
61000;SHT31;46879;45.658;11.814;2022-08-06T11:34:20;29.61;43.55
61000;SHT31;46879;45.658;11.814;2022-08-06T11:39:24;29.58;43.37
61000;SHT31;46879;45.658;11.814;2022-08-06T11:44:32;29.62;43.72
61000;SHT31;46879;45.658;11.814;2022-08-06T11:49:42;29.65;43.60
61000;SHT31;46879;45.658;11.814;2022-08-06T12:04:56;29.70;43.69
61000;SHT31;46879;45.658;11.814;2022-08-06T12:20:40;29.69;43.45
61000;SHT31;46879;45.658;11.814;2022-08-06T12:25:46;29.68;43.30
61000;SHT31;46879;45.658;11.814;2022-08-06T12:30:53;29.68;42.72
61000;SHT31;46879;45.658;11.814;2022-08-06T12:36:00;29.76;43.68
61000;SHT31;46879;45.658;11.814;2022-08-06T12:41:08;29.75;43.77
61000;SHT31;46879;45.658;11.814;2022-08-06T12:46:09;29.76;43.68
61000;SHT31;46879;45.658;11.814;2022-08-06T12:51:11;29.77;42.78
61000;SHT31;46879;45.658;11.814;2022-08-06T12:56:16;29.77;42.96
61000;SHT31;46879;45.658;11.814;2022-08-06T13:01:20;29.76;42.36
61000;SHT31;46879;45.658;11.814;2022-08-06T13:06:25;29.79;42.11
61000;SHT31;46879;45.658;11.814;2022-08-06T13:11:32;29.68;40.87
61000;SHT31;46879;45.658;11.814;2022-08-06T13:16:41;29.65;41.39
61000;SHT31;46879;45.658;11.814;2022-08-06T13:21:45;29.68;42.07
61000;SHT31;46879;45.658;11.814;2022-08-06T13:26:52;29.70;42.42
61000;SHT31;46879;45.658;11.814;2022-08-06T13:32:09;29.73;43.20
61000;SHT31;46879;45.658;11.814;2022-08-06T13:37:11;29.72;43.53
61000;SHT31;46879;45.658;11.814;2022-08-06T13:42:11;29.76;43.74
61000;SHT31;46879;45.658;11.814;2022-08-06T13:47:13;29.80;44.28
61000;SHT31;46879;45.658;11.814;2022-08-06T13:52:25;29.76;43.45
61000;SHT31;46879;45.658;11.814;2022-08-06T13:57:25;29.77;44.01
61000;SHT31;46879;45.658;11.814;2022-08-06T14:02:30;29.82;43.18
61000;SHT31;46879;45.658;11.814;2022-08-06T14:07:31;29.85;43.94
61000;SHT31;46879;45.658;11.814;2022-08-06T14:12:32;29.86;44.15
61000;SHT31;46879;45.658;11.814;2022-08-06T14:17:33;29.89;44.65
61000;SHT31;46879;45.658;11.814;2022-08-06T14:22:33;29.90;45.22
61000;SHT31;46879;45.658;11.814;2022-08-06T14:27:34;29.92;45.84
61000;SHT31;46879;45.658;11.814;2022-08-06T14:32:35;29.94;46.02
61000;SHT31;46879;45.658;11.814;2022-08-06T14:37:36;29.96;45.95
61000;SHT31;46879;45.658;11.814;2022-08-06T14:42:37;29.96;46.01
61000;SHT31;46879;45.658;11.814;2022-08-06T14:47:56;30.02;46.22
61000;SHT31;46879;45.658;11.814;2022-08-06T14:52:57;30.00;46.28
61000;SHT31;46879;45.658;11.814;2022-08-06T14:57:57;30.04;46.30
61000;SHT31;46879;45.658;11.814;2022-08-06T15:02:58;30.06;46.36
61000;SHT31;46879;45.658;11.814;2022-08-06T15:07:59;30.07;46.50
61000;SHT31;46879;45.658;11.814;2022-08-06T15:12:59;30.07;46.64
61000;SHT31;46879;45.658;11.814;2022-08-06T15:18:00;30.09;46.88
61000;SHT31;46879;45.658;11.814;2022-08-06T15:23:01;30.10;47.24
61000;SHT31;46879;45.658;11.814;2022-08-06T15:28:01;30.10;47.54
61000;SHT31;46879;45.658;11.814;2022-08-06T15:33:02;30.10;47.62
61000;SHT31;46879;45.658;11.814;2022-08-06T15:38:03;30.10;47.79
61000;SHT31;46879;45.658;11.814;2022-08-06T15:43:04;30.13;47.81
61000;SHT31;46879;45.658;11.814;2022-08-06T15:48:05;30.14;47.81
61000;SHT31;46879;45.658;11.814;2022-08-06T15:53:05;30.16;47.86
61000;SHT31;46879;45.658;11.814;2022-08-06T15:58:06;30.14;47.95
61000;SHT31;46879;45.658;11.814;2022-08-06T16:03:09;30.13;48.04
61000;SHT31;46879;45.658;11.814;2022-08-06T16:08:12;30.16;48.04
61000;SHT31;46879;45.658;11.814;2022-08-06T16:13:15;30.14;48.16
61000;SHT31;46879;45.658;11.814;2022-08-06T16:18:21;30.16;48.18
61000;SHT31;46879;45.658;11.814;2022-08-06T16:23:22;30.16;48.35
61000;SHT31;46879;45.658;11.814;2022-08-06T16:28:22;30.14;48.42
61000;SHT31;46879;45.658;11.814;2022-08-06T16:33:23;30.17;48.48
61000;SHT31;46879;45.658;11.814;2022-08-06T16:38:23;30.14;48.59
61000;SHT31;46879;45.658;11.814;2022-08-06T16:43:24;30.14;48.70
61000;SHT31;46879;45.658;11.814;2022-08-06T16:48:26;30.16;48.69
61000;SHT31;46879;45.658;11.814;2022-08-06T16:53:26;30.16;48.68
61000;SHT31;46879;45.658;11.814;2022-08-06T16:58:27;30.17;48.70
61000;SHT31;46879;45.658;11.814;2022-08-06T17:03:27;30.17;48.69
61000;SHT31;46879;45.658;11.814;2022-08-06T17:08:28;30.17;48.86
61000;SHT31;46879;45.658;11.814;2022-08-06T17:13:28;30.17;48.97
61000;SHT31;46879;45.658;11.814;2022-08-06T17:18:29;30.20;48.95
61000;SHT31;46879;45.658;11.814;2022-08-06T17:23:30;30.18;49.02
61000;SHT31;46879;45.658;11.814;2022-08-06T17:28:31;30.18;49.03
61000;SHT31;46879;45.658;11.814;2022-08-06T17:33:31;30.20;49.06
61000;SHT31;46879;45.658;11.814;2022-08-06T17:38:32;30.20;49.18
61000;SHT31;46879;45.658;11.814;2022-08-06T17:43:33;30.18;49.29
61000;SHT31;46879;45.658;11.814;2022-08-06T17:48:33;30.18;49.31
61000;SHT31;46879;45.658;11.814;2022-08-06T17:53:36;30.18;49.51
61000;SHT31;46879;45.658;11.814;2022-08-06T17:58:37;30.18;49.61
61000;SHT31;46879;45.658;11.814;2022-08-06T18:03:37;30.18;49.60
61000;SHT31;46879;45.658;11.814;2022-08-06T18:08:38;30.10;49.40
61000;SHT31;46879;45.658;11.814;2022-08-06T18:13:39;30.07;48.87
61000;SHT31;46879;45.658;11.814;2022-08-06T18:18:40;30.00;48.89
61000;SHT31;46879;45.658;11.814;2022-08-06T18:23:41;29.99;48.82
61000;SHT31;46879;45.658;11.814;2022-08-06T18:28:41;30.00;48.74
61000;SHT31;46879;45.658;11.814;2022-08-06T18:33:42;29.97;48.81
61000;SHT31;46879;45.658;11.814;2022-08-06T18:38:43;29.96;48.64
61000;SHT31;46879;45.658;11.814;2022-08-06T18:43:44;29.90;48.96
61000;SHT31;46879;45.658;11.814;2022-08-06T18:48:45;29.93;48.69
61000;SHT31;46879;45.658;11.814;2022-08-06T18:53:47;29.85;48.62
61000;SHT31;46879;45.658;11.814;2022-08-06T18:58:47;29.90;48.53
61000;SHT31;46879;45.658;11.814;2022-08-06T19:03:48;29.94;48.17
61000;SHT31;46879;45.658;11.814;2022-08-06T19:08:49;29.99;47.68
61000;SHT31;46879;45.658;11.814;2022-08-06T19:13:50;30.02;47.70
61000;SHT31;46879;45.658;11.814;2022-08-06T19:18:51;30.00;47.77
61000;SHT31;46879;45.658;11.814;2022-08-06T19:23:53;30.02;48.20
61000;SHT31;46879;45.658;11.814;2022-08-06T19:28:53;30.03;48.45
61000;SHT31;46879;45.658;11.814;2022-08-06T19:33:54;29.32;48.21
61000;SHT31;46879;45.658;11.814;2022-08-06T19:38:54;29.42;47.27
61000;SHT31;46879;45.658;11.814;2022-08-06T19:43:55;29.48;46.94
61000;SHT31;46879;45.658;11.814;2022-08-06T19:48:56;29.51;48.16
61000;SHT31;46879;45.658;11.814;2022-08-06T19:53:57;29.63;49.78
61000;SHT31;46879;45.658;11.814;2022-08-06T19:59:00;29.61;50.32
61000;SHT31;46879;45.658;11.814;2022-08-06T20:04:00;29.73;50.71
61000;SHT31;46879;45.658;11.814;2022-08-06T20:09:01;29.80;50.89
61000;SHT31;46879;45.658;11.814;2022-08-06T20:14:02;29.38;54.17
61000;SHT31;46879;45.658;11.814;2022-08-06T20:19:02;29.59;53.65
61000;SHT31;46879;45.658;11.814;2022-08-06T20:24:03;29.57;54.54
61000;SHT31;46879;45.658;11.814;2022-08-06T20:29:04;28.82;58.83
61000;SHT31;46879;45.658;11.814;2022-08-06T20:34:06;28.73;59.55
61000;SHT31;46879;45.658;11.814;2022-08-06T20:39:07;28.32;60.87
61000;SHT31;46879;45.658;11.814;2022-08-06T20:44:07;28.84;58.89
61000;SHT31;46879;45.658;11.814;2022-08-06T20:49:08;28.83;58.97
61000;SHT31;46879;45.658;11.814;2022-08-06T20:54:09;28.93;58.60
61000;SHT31;46879;45.658;11.814;2022-08-06T20:59:10;29.15;57.11
61000;SHT31;46879;45.658;11.814;2022-08-06T21:04:11;29.34;56.39
61000;SHT31;46879;45.658;11.814;2022-08-06T21:09:12;29.28;55.84
61000;SHT31;46879;45.658;11.814;2022-08-06T21:14:13;29.41;55.59
61000;SHT31;46879;45.658;11.814;2022-08-06T21:19:13;29.44;55.53
61000;SHT31;46879;45.658;11.814;2022-08-06T21:24:14;29.52;55.44
61000;SHT31;46879;45.658;11.814;2022-08-06T21:29:15;29.54;55.36
61000;SHT31;46879;45.658;11.814;2022-08-06T21:34:15;29.54;55.10
61000;SHT31;46879;45.658;11.814;2022-08-06T21:39:16;29.51;54.93
61000;SHT31;46879;45.658;11.814;2022-08-06T21:44:17;29.49;55.08
61000;SHT31;46879;45.658;11.814;2022-08-06T21:49:18;29.54;54.78
61000;SHT31;46879;45.658;11.814;2022-08-06T21:54:18;29.52;54.47
61000;SHT31;46879;45.658;11.814;2022-08-06T21:59:19;29.58;54.13
61000;SHT31;46879;45.658;11.814;2022-08-06T22:04:19;29.58;53.94
61000;SHT31;46879;45.658;11.814;2022-08-06T22:09:20;29.63;53.70
61000;SHT31;46879;45.658;11.814;2022-08-06T22:14:21;29.65;53.50
61000;SHT31;46879;45.658;11.814;2022-08-06T22:19:21;29.65;53.48
61000;SHT31;46879;45.658;11.814;2022-08-06T22:24:22;29.62;53.30
61000;SHT31;46879;45.658;11.814;2022-08-06T22:29:25;29.65;53.21
61000;SHT31;46879;45.658;11.814;2022-08-06T22:34:27;28.14;54.66
61000;SHT31;46879;45.658;11.814;2022-08-06T22:39:29;28.07;51.70
61000;SHT31;46879;45.658;11.814;2022-08-06T22:44:29;28.04;48.56
61000;SHT31;46879;45.658;11.814;2022-08-06T22:49:30;27.87;46.48
61000;SHT31;46879;45.658;11.814;2022-08-06T22:54:31;27.63;45.01
61000;SHT31;46879;45.658;11.814;2022-08-06T22:59:32;27.45;43.44
61000;SHT31;46879;45.658;11.814;2022-08-06T23:04:33;26.94;41.82
61000;SHT31;46879;45.658;11.814;2022-08-06T23:09:35;26.51;40.99
61000;SHT31;46879;45.658;11.814;2022-08-06T23:14:35;26.20;40.81
61000;SHT31;46879;45.658;11.814;2022-08-06T23:19:36;26.21;40.57
61000;SHT31;46879;45.658;11.814;2022-08-06T23:24:37;25.94;41.31
61000;SHT31;46879;45.658;11.814;2022-08-06T23:29:39;25.69;42.08
61000;SHT31;46879;45.658;11.814;2022-08-06T23:34:40;25.62;42.54
61000;SHT31;46879;45.658;11.814;2022-08-06T23:39:40;25.65;42.45
61000;SHT31;46879;45.658;11.814;2022-08-06T23:44:42;25.55;42.57
61000;SHT31;46879;45.658;11.814;2022-08-06T23:49:43;25.41;42.78
61000;SHT31;46879;45.658;11.814;2022-08-06T23:54:43;25.34;42.78
61000;SHT31;46879;45.658;11.814;2022-08-06T23:59:44;25.36;42.60
