sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20963;DHT22;10640;50.140;8.138;2022-08-06T00:00:59;14.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:03:26;14.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:05:55;14.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:08:21;14.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:10:48;14.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:13:15;14.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:15:44;13.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:18:11;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:20:38;13.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:23:06;13.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:25:33;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:28:00;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:30:27;13.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:32:54;13.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:35:23;13.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:37:50;13.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:40:18;13.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:42:46;13.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:45:13;13.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:47:40;13.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:50:08;13.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:52:35;13.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:55:02;13.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:57:30;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T00:59:57;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:02:24;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:04:51;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:07:17;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:09:44;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:12:11;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:14:39;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:17:11;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:19:48;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:22:41;13.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:28:21;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:30:52;13.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:33:25;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:35:55;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:38:26;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:40:58;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:43:28;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:45:57;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:48:27;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:50:59;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:53:30;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:56:00;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T01:58:31;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:01:02;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:03:33;12.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:06:02;12.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:08:32;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:11:00;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:13:31;12.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:16:01;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:18:31;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:21:00;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:23:29;12.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:25:57;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:28:26;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:30:57;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:33:24;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:35:54;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:38:28;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:41:17;12.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:43:49;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:46:23;12.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:48:54;12.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:51:27;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:53:59;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:56:29;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T02:58:57;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:01:29;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:03:58;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:06:27;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:08:56;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:11:24;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:13:52;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:16:21;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:18:50;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:21:19;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:23:48;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:26:16;11.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:28:45;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:31:13;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:33:40;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:36:09;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:38:39;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:41:07;11.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:43:35;11.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:46:05;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:48:36;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:51:05;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:53:40;11.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:56:09;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T03:58:39;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:01:09;11.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:03:38;11.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:06:07;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:08:38;11.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:11:05;11.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:13:34;11.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:16:03;11.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:18:34;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:21:08;10.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:23:36;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:26:07;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:28:36;10.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:31:04;10.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:33:31;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:36:00;11.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:38:31;10.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:41:00;10.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:43:29;10.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:45:56;11.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:48:24;11.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:50:51;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:53:19;11.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:55:46;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T04:58:15;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:00:45;11.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:03:12;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:05:45;11.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:08:13;11.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:10:47;11.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:13:16;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:15:51;11.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:18:23;11.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:20:53;12.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:23:22;12.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:25:50;12.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:28:18;12.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:30:48;13.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:33:23;13.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:35:50;13.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:38:17;13.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:40:44;13.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:43:11;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:45:40;13.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:48:10;13.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:50:42;13.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:53:12;14.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:55:55;14.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T05:58:24;15.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:00:53;15.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:03:22;15.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:05:49;15.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:08:17;15.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:10:45;15.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:13:14;16.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:15:45;16.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:18:25;16.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:20:58;16.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:23:31;16.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:26:03;17.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:28:41;17.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:31:26;17.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:34:01;17.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:36:33;16.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:39:04;17.70;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:41:35;17.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:44:07;18.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T06:46:39;18.10;74.20
20963;DHT22;10640;50.140;8.138;2022-08-06T06:49:14;17.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T06:51:46;17.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T06:54:19;18.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T06:56:48;17.90;69.60
20963;DHT22;10640;50.140;8.138;2022-08-06T06:59:20;18.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:01:49;17.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:04:18;18.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:06:47;19.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:09:21;19.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:11:49;19.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:14:18;18.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:16:47;18.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:19:15;19.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:21:45;19.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:24:13;20.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:26:41;19.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:29:09;19.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:31:37;20.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:34:05;19.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:36:34;19.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:39:05;19.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:41:34;21.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:44:02;20.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:46:32;19.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:49:04;19.60;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:51:34;20.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:54:05;20.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T07:56:34;21.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T07:59:03;22.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:01:31;22.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:03:59;21.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:06:44;20.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:09:14;20.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:11:44;20.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:14:14;20.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:16:44;20.00;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:19:22;19.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:21:49;20.10;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:24:18;20.10;68.50
20963;DHT22;10640;50.140;8.138;2022-08-06T08:26:45;20.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:29:12;20.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:31:39;20.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:34:06;19.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:36:33;20.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:39:00;19.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:41:31;20.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T08:44:03;21.90;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:46:32;22.40;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:49:02;22.20;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:51:31;22.80;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T08:53:59;22.80;94.70
20963;DHT22;10640;50.140;8.138;2022-08-06T08:56:29;22.60;62.80
20963;DHT22;10640;50.140;8.138;2022-08-06T08:58:57;21.50;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T09:01:25;22.30;99.90
20963;DHT22;10640;50.140;8.138;2022-08-06T09:03:52;23.40;52.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:06:20;23.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:08:48;23.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:11:15;24.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:13:43;23.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:16:11;23.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:18:38;23.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:21:05;23.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:23:32;23.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:26:04;23.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:28:36;24.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:31:07;24.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:33:36;24.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:36:05;24.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:38:45;22.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:41:13;22.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:43:40;23.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:46:09;23.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:48:36;23.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:51:03;24.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:53:30;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:55:58;24.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T09:58:30;24.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:01:12;23.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:03:40;24.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:06:08;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:08:36;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:11:03;25.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:13:31;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:15:59;24.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:18:33;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:21:03;25.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:23:33;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:26:02;25.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:28:30;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:30:58;24.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:33:30;24.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:36:02;24.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:38:34;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:41:05;24.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:43:35;25.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:46:05;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:48:34;26.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:51:04;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:53:32;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:56:02;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T10:58:30;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:00:59;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:03:35;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:06:13;24.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:08:52;25.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:11:34;26.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:14:07;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:16:35;26.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:19:05;25.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:21:38;25.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:24:07;24.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:26:36;25.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:29:04;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:31:43;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:34:12;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:36:50;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:39:19;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:41:55;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:44:23;24.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:47:07;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:49:36;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:52:05;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:54:34;26.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T11:57:24;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:00:17;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:03:01;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:05:37;26.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:08:16;25.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:13:45;27.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:16:34;27.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:19:02;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:21:30;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:23:58;25.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:26:30;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:29:01;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:31:31;25.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:33:58;27.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:36:30;26.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:39:01;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:41:37;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:44:07;27.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:46:34;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:49:01;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:51:28;27.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:53:57;27.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:56:28;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T12:58:55;26.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:01:24;27.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:03:54;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:06:24;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:08:51;26.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:11:19;26.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:13:49;26.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:16:17;26.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:19:05;26.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:21:33;26.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:24:02;27.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:26:31;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:29:10;28.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:31:39;27.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:34:08;25.80;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:36:37;26.20;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:39:20;27.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:41:47;27.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:44:29;27.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:46:57;26.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:49:24;26.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:51:51;26.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:54:19;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:56:47;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T13:59:16;25.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:01:44;26.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:04:18;25.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:06:49;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:09:20;25.10;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:11:51;25.40;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:14:19;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:16:47;25.50;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:19:14;26.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:21:40;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:24:07;24.70;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:26:34;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:29:02;25.30;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:31:30;25.00;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:33:59;24.90;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:36:27;24.60;1.00
20963;DHT22;10640;50.140;8.138;2022-08-06T14:38:54;23.90;1.00
