sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:02:21;12.91;12.91;12.91;12.54;107.72;107.72;107.71;107.44;94.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:04:49;12.44;12.44;12.44;12.09;103.83;103.83;103.82;103.56;91.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:07:16;11.95;11.95;11.95;11.62;99.76;99.76;99.75;99.50;87.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:09:42;11.75;11.75;11.75;11.41;98.02;98.02;98.01;97.77;86.28;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:12:08;11.44;11.44;11.44;11.12;95.48;95.48;95.47;95.24;84.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:14:34;11.60;11.60;11.60;11.28;96.84;96.84;96.83;96.59;85.25;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:17:00;11.15;11.15;11.15;10.83;93.03;93.03;93.03;92.80;81.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:19:25;10.54;10.54;10.54;10.25;87.98;87.98;87.97;87.76;77.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:21:52;9.70;9.70;9.70;9.43;80.98;80.98;80.98;80.77;71.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:24:18;9.46;9.46;9.46;9.19;78.93;78.93;78.92;78.73;69.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:26:45;8.81;8.81;8.81;8.56;73.52;73.52;73.51;73.33;64.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:29:12;8.56;8.56;8.56;8.32;71.46;71.46;71.46;71.28;62.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:31:38;8.51;8.51;8.51;8.27;71.04;71.04;71.03;70.86;62.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:34:04;8.22;8.22;8.22;7.99;68.62;68.62;68.62;68.45;60.40;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:36:30;11.43;11.43;11.43;11.11;95.37;95.36;95.36;95.12;83.95;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:38:57;9.16;9.16;9.16;8.90;76.40;76.40;76.39;76.20;67.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:41:25;7.54;7.54;7.54;7.33;62.92;62.92;62.91;62.76;55.38;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:43:52;7.22;7.22;7.22;7.01;60.22;60.22;60.22;60.07;53.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:46:18;7.31;7.31;7.31;7.10;60.98;60.98;60.97;60.82;53.68;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:48:44;7.40;7.40;7.40;7.19;61.76;61.76;61.76;61.61;54.37;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:51:09;7.06;7.06;7.06;6.86;58.94;58.94;58.93;58.79;51.88;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:53:35;6.76;6.76;6.76;6.56;56.37;56.37;56.37;56.23;49.62;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:56:01;6.62;6.62;6.62;6.44;55.26;55.26;55.26;55.12;48.64;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T00:58:27;6.87;6.87;6.87;6.68;57.35;57.35;57.34;57.20;50.48;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:00:53;6.13;6.13;6.13;5.96;51.14;51.14;51.14;51.01;45.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:03:18;6.57;6.57;6.57;6.39;54.84;54.83;54.83;54.70;48.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:05:44;6.36;6.36;6.36;6.18;53.08;53.08;53.07;52.94;46.72;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:08:10;6.31;6.31;6.31;6.14;52.69;52.69;52.68;52.55;46.38;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:10:36;6.28;6.28;6.28;6.10;52.41;52.41;52.40;52.27;46.13;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:13:02;6.38;6.38;6.38;6.20;53.24;53.24;53.24;53.10;46.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:15:28;6.07;6.07;6.07;5.90;50.64;50.64;50.63;50.51;44.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:23:34;6.51;6.51;6.51;6.33;54.36;54.36;54.36;54.22;47.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:31:36;5.99;5.99;5.99;5.82;49.99;49.99;49.99;49.86;44.00;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:34:14;5.97;5.97;5.97;5.80;49.78;49.78;49.77;49.65;43.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:37:17;5.82;5.82;5.82;5.66;48.58;48.57;48.57;48.45;42.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:40:16;5.80;5.80;5.80;5.63;48.38;48.38;48.38;48.26;42.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:42:49;6.35;6.35;6.35;6.18;53.03;53.03;53.02;52.89;46.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:45:19;5.75;5.75;5.75;5.59;47.97;47.96;47.96;47.84;42.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:47:51;5.81;5.81;5.81;5.65;48.50;48.50;48.50;48.37;42.69;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:50:25;6.02;6.02;6.02;5.85;50.21;50.21;50.20;50.08;44.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:52:59;6.26;6.26;6.26;6.09;52.27;52.27;52.26;52.13;46.01;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:55:31;5.88;5.88;5.88;5.71;49.04;49.04;49.04;48.91;43.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T01:58:02;6.17;6.17;6.17;6.00;51.50;51.50;51.49;51.37;45.33;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:00:31;5.97;5.97;5.97;5.80;49.80;49.80;49.79;49.67;43.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:03:00;6.01;6.01;6.01;5.84;50.12;50.12;50.12;49.99;44.12;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:05:44;6.05;6.05;6.05;5.88;50.52;50.52;50.51;50.39;44.47;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:08:12;5.99;5.99;5.99;5.82;50.01;50.00;50.00;49.88;44.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:10:42;6.22;6.22;6.22;6.04;51.87;51.87;51.87;51.74;45.66;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:13:11;6.25;6.25;6.25;6.08;52.18;52.17;52.17;52.04;45.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:15:40;6.42;6.42;6.42;6.24;53.59;53.59;53.58;53.45;47.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:18:08;6.35;6.35;6.35;6.17;52.97;52.97;52.97;52.84;46.63;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:20:38;6.57;6.57;6.57;6.38;54.82;54.82;54.81;54.68;48.25;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:23:09;6.46;6.46;6.46;6.28;53.92;53.91;53.91;53.78;47.46;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:25:40;6.59;6.59;6.59;6.40;54.95;54.95;54.95;54.81;48.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:28:11;6.63;6.63;6.63;6.45;55.36;55.35;55.35;55.21;48.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:30:40;6.52;6.52;6.52;6.33;54.37;54.37;54.37;54.23;47.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:33:11;6.58;6.58;6.58;6.39;54.91;54.90;54.90;54.76;48.33;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:35:45;6.64;6.64;6.64;6.45;55.37;55.37;55.37;55.23;48.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:38:20;6.50;6.50;6.50;6.32;54.28;54.28;54.27;54.14;47.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:40:59;6.38;6.38;6.38;6.20;53.20;53.20;53.20;53.07;46.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:43:35;6.65;6.65;6.65;6.46;55.46;55.46;55.46;55.32;48.82;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:46:10;6.24;6.24;6.24;6.07;52.10;52.10;52.09;51.96;45.86;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:48:42;6.75;6.75;6.75;6.56;56.30;56.30;56.30;56.16;49.56;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:51:11;6.67;6.67;6.67;6.48;55.67;55.67;55.67;55.53;49.01;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:53:43;6.42;6.42;6.42;6.24;53.56;53.56;53.55;53.42;47.14;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:56:21;6.92;6.92;6.92;6.72;57.71;57.70;57.70;57.56;50.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T02:58:51;7.13;7.13;7.13;6.93;59.52;59.52;59.52;59.37;52.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:01:21;6.92;6.92;6.92;6.72;57.73;57.73;57.72;57.58;50.82;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:03:53;7.19;7.19;7.19;6.99;59.99;59.99;59.99;59.84;52.81;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:06:23;7.08;7.08;7.08;6.89;59.12;59.12;59.12;58.97;52.04;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:08:52;6.96;6.96;6.96;6.77;58.11;58.11;58.11;57.96;51.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:11:22;7.09;7.09;7.09;6.89;59.13;59.12;59.12;58.98;52.05;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:13:49;7.27;7.27;7.27;7.07;60.71;60.71;60.70;60.55;53.44;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:16:17;7.08;7.08;7.08;6.88;59.10;59.10;59.09;58.95;52.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:18:46;7.36;7.36;7.36;7.15;61.43;61.42;61.42;61.27;54.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:21:14;6.92;6.92;6.92;6.72;57.72;57.71;57.71;57.57;50.81;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:23:44;7.06;7.06;7.06;6.86;58.93;58.93;58.93;58.78;51.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:26:13;7.22;7.22;7.22;7.02;60.28;60.28;60.28;60.13;53.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:28:40;6.92;6.92;6.92;6.73;57.76;57.76;57.76;57.62;50.85;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:31:06;7.13;7.13;7.13;6.93;59.48;59.48;59.47;59.33;52.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:33:34;7.15;7.15;7.15;6.94;59.63;59.63;59.63;59.48;52.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:36:02;7.23;7.23;7.23;7.03;60.35;60.35;60.35;60.20;53.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:38:31;7.61;7.61;7.61;7.39;63.48;63.48;63.48;63.32;55.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:41:03;7.76;7.76;7.76;7.54;64.79;64.78;64.78;64.62;57.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:43:31;7.30;7.30;7.30;7.10;60.94;60.94;60.93;60.78;53.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:45:58;7.58;7.58;7.58;7.37;63.29;63.29;63.29;63.13;55.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:48:29;8.14;8.14;8.14;7.91;67.90;67.90;67.89;67.72;59.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:51:01;7.96;7.96;7.96;7.74;66.42;66.42;66.42;66.25;58.47;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:53:30;7.87;7.87;7.87;7.65;65.69;65.68;65.68;65.52;57.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:55:58;7.52;7.52;7.52;7.30;62.72;62.72;62.72;62.56;55.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T03:58:28;7.57;7.57;7.57;7.35;63.14;63.14;63.14;62.98;55.58;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:00:59;7.79;7.79;7.79;7.57;64.99;64.99;64.98;64.82;57.21;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:03:28;7.68;7.68;7.68;7.46;64.10;64.10;64.09;63.94;56.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:05:54;7.55;7.55;7.55;7.34;63.00;63.00;63.00;62.84;55.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:08:22;7.82;7.82;7.82;7.60;65.25;65.24;65.24;65.08;57.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:10:50;8.09;8.09;8.09;7.86;67.47;67.47;67.46;67.30;59.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:13:18;7.97;7.97;7.97;7.74;66.49;66.49;66.48;66.32;58.53;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:15:47;8.22;8.22;8.22;7.99;68.58;68.57;68.57;68.40;60.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:18:23;8.01;8.01;8.01;7.78;66.80;66.80;66.80;66.63;58.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:20:52;8.43;8.43;8.43;8.19;70.32;70.32;70.32;70.14;61.90;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:23:22;8.10;8.10;8.10;7.88;67.63;67.63;67.63;67.46;59.54;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:25:52;8.34;8.34;8.34;8.10;69.59;69.59;69.58;69.41;61.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:28:21;8.03;8.03;8.03;7.80;66.99;66.99;66.98;66.82;58.97;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:30:51;8.37;8.37;8.37;8.13;69.84;69.84;69.83;69.66;61.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:33:21;7.69;7.69;7.69;7.47;64.17;64.17;64.17;64.01;56.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:35:50;7.94;7.94;7.94;7.72;66.28;66.27;66.27;66.11;58.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:38:17;7.98;7.98;7.98;7.75;66.58;66.57;66.57;66.41;58.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:40:45;7.83;7.83;7.83;7.61;65.35;65.35;65.35;65.19;57.53;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:43:12;8.11;8.11;8.11;7.88;67.69;67.69;67.68;67.51;59.58;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:45:40;7.89;7.89;7.89;7.67;65.84;65.84;65.83;65.67;57.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:48:08;7.83;7.83;7.83;7.61;65.31;65.31;65.31;65.15;57.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:50:36;8.03;8.03;8.03;7.81;67.03;67.03;67.03;66.86;59.00;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:53:11;8.31;8.31;8.31;8.07;69.31;69.31;69.31;69.14;61.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:55:39;8.43;8.43;8.43;8.19;70.31;70.31;70.30;70.13;61.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T04:58:07;7.99;7.99;7.99;7.77;66.69;66.69;66.69;66.52;58.71;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:00:35;7.80;7.80;7.80;7.58;65.13;65.13;65.13;64.96;57.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:03:02;8.24;8.24;8.24;8.01;68.76;68.76;68.76;68.59;60.53;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:05:29;8.40;8.40;8.40;8.17;70.14;70.14;70.13;69.96;61.74;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:07:59;8.03;8.03;8.03;7.81;67.05;67.05;67.04;66.88;59.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:10:31;8.62;8.62;8.62;8.38;71.95;71.95;71.95;71.77;63.34;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:13:04;8.20;8.20;8.20;7.97;68.46;68.46;68.46;68.29;60.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:15:33;8.37;8.37;8.37;8.14;69.89;69.88;69.88;69.71;61.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:20:35;9.90;9.90;9.90;9.62;82.58;82.58;82.58;82.37;72.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:23:09;9.64;9.64;9.64;9.36;80.42;80.41;80.41;80.21;70.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:25:43;9.19;9.19;9.19;8.93;76.70;76.69;76.69;76.50;67.51;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:28:09;9.26;9.26;9.26;9.00;77.31;77.31;77.30;77.11;68.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:30:41;9.86;9.86;9.86;9.58;82.29;82.29;82.28;82.08;72.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:33:12;10.16;10.16;10.16;9.88;84.81;84.80;84.80;84.59;74.65;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:35:48;9.75;9.75;9.75;9.48;81.40;81.40;81.39;81.19;71.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:38:14;12.00;12.00;12.00;11.66;100.15;100.15;100.14;99.89;88.16;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:40:39;10.73;10.73;10.73;10.43;89.58;89.57;89.57;89.35;78.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:43:05;12.48;12.48;12.48;12.13;104.18;104.18;104.17;103.91;91.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:45:31;13.03;13.03;13.03;12.66;108.72;108.71;108.71;108.44;95.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:48:00;9.00;9.00;9.00;8.75;75.10;75.10;75.10;74.91;66.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:50:31;7.53;7.53;7.53;7.32;62.84;62.84;62.84;62.68;55.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:55:48;6.75;6.75;6.75;6.56;56.33;56.33;56.32;56.18;49.58;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T05:58:23;6.52;6.52;6.52;6.34;54.45;54.45;54.44;54.31;47.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:00:56;5.88;5.88;5.88;5.71;49.05;49.05;49.05;48.93;43.18;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:03:26;5.29;5.29;5.29;5.14;44.15;44.15;44.14;44.04;38.86;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:05:58;6.22;6.22;6.22;6.05;51.91;51.91;51.91;51.78;45.70;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:08:26;9.19;9.19;9.19;8.93;76.72;76.72;76.72;76.53;67.54;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:10:53;5.21;5.21;5.21;5.07;43.51;43.51;43.51;43.40;38.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:13:20;4.92;4.92;4.92;4.78;41.06;41.06;41.06;40.96;36.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:15:50;3.89;3.89;3.89;3.78;32.43;32.43;32.42;32.34;28.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:18:40;3.26;3.26;3.26;3.17;27.23;27.23;27.22;27.16;23.97;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:29:13;2.21;2.21;2.21;2.15;18.43;18.43;18.43;18.39;16.23;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:37:57;1.42;1.42;1.42;1.38;11.84;11.84;11.84;11.81;10.42;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:43:48;1.47;1.47;1.47;1.43;12.30;12.30;12.30;12.27;10.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:46:25;1.35;1.35;1.35;1.31;11.27;11.27;11.27;11.24;9.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:49:08;1.34;1.34;1.34;1.31;11.21;11.21;11.21;11.18;9.87;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:51:51;1.35;1.35;1.35;1.31;11.25;11.25;11.25;11.22;9.90;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:54:24;1.61;1.61;1.61;1.56;13.42;13.42;13.42;13.39;11.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:56:55;1.65;1.65;1.65;1.61;13.79;13.79;13.79;13.76;12.14;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T06:59:29;1.60;1.60;1.60;1.56;13.37;13.37;13.37;13.34;11.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:02:01;1.66;1.66;1.66;1.61;13.83;13.83;13.83;13.79;12.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:04:28;1.74;1.74;1.74;1.69;14.51;14.50;14.50;14.47;12.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:06:57;1.48;1.48;1.48;1.44;12.38;12.38;12.38;12.35;10.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:09:25;1.49;1.49;1.49;1.45;12.47;12.46;12.46;12.43;10.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:11:55;1.31;1.31;1.31;1.28;10.97;10.97;10.97;10.94;9.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:14:24;1.27;1.27;1.27;1.23;10.58;10.58;10.58;10.55;9.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:16:53;1.43;1.42;1.38;1.29;11.00;11.00;10.99;10.91;9.53;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:19:22;1.66;1.65;1.50;1.26;10.70;10.69;10.67;10.44;8.89;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:21:49;1.28;1.26;1.15;0.97;8.22;8.22;8.20;8.02;6.83;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:24:16;0.98;0.97;0.89;0.76;6.45;6.45;6.44;6.31;5.39;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:26:43;0.17;0.16;0.15;0.13;1.12;1.12;1.12;1.10;0.95;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:29:11;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.40;0.34;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:31:40;0.07;0.07;0.07;0.06;0.49;0.49;0.48;0.48;0.41;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:34:06;0.20;0.19;0.18;0.16;1.34;1.34;1.34;1.31;1.13;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:36:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:39:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:41:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:44:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:46:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:49:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:51:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:54:13;0.09;0.09;0.08;0.07;0.63;0.63;0.63;0.62;0.53;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:56:41;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T07:59:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:01:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:04:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:06:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:09:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:11:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
