sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69534;SDS011;56754;51.568;5.048;2022-08-06T00:02:04;4.37;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:04:29;5.60;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:06:55;4.30;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:09:20;4.70;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:11:45;3.70;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:14:11;4.70;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:16:36;4.70;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:19:02;3.93;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:21:28;4.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:23:53;4.40;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:26:18;4.80;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:28:44;5.30;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:31:09;4.65;;;1.33;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:33:34;4.03;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:36:00;5.60;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:38:26;4.10;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:40:52;4.07;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:43:18;4.10;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:45:44;4.10;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:48:09;5.90;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:50:35;4.27;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:53:01;4.07;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:55:27;5.55;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T00:57:53;4.23;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:00:19;3.07;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:02:44;5.03;;;1.08;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:05:09;4.70;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:07:35;6.00;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:10:00;4.53;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:12:26;5.70;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:14:51;3.08;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:19:50;5.25;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:25:27;6.10;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:28:23;4.50;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:30:51;4.13;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:33:32;4.95;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:36:02;4.18;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:38:44;4.73;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:41:12;3.80;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:43:46;4.68;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:46:11;3.60;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:48:39;3.30;;;0.82;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:51:05;4.80;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:53:37;3.85;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:56:06;4.23;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-08-06T01:58:35;3.55;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:01:03;3.55;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:03:35;4.95;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:06:04;4.82;;;1.15;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:08:33;4.40;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:11:02;3.50;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:13:30;5.97;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:15:58;4.43;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:18:27;3.15;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:20:56;3.73;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:23:25;4.18;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:25:53;3.45;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:28:20;6.18;;;1.27;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:30:49;4.32;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:33:16;3.43;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:35:44;3.33;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:38:14;3.65;;;0.93;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:40:49;3.47;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:43:22;4.00;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:45:55;5.87;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:48:26;3.40;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:50:55;2.60;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:53:26;4.22;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:56:00;5.85;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-08-06T02:58:35;3.70;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:01:03;3.90;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:03:32;5.65;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:05:59;3.83;;;0.98;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:08:27;4.03;;;0.82;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:10:54;5.80;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:13:21;4.07;;;1.15;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:15:47;4.88;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:18:15;4.15;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:20:42;4.22;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:23:09;3.60;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:25:38;3.63;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:28:04;4.85;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:30:31;3.83;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:32:57;4.53;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:35:26;4.13;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:37:51;3.53;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:40:18;5.77;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:42:45;5.70;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:45:11;3.60;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:47:39;6.53;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:52:32;2.80;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:55:03;4.03;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T03:57:32;4.00;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:00:00;3.88;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:02:30;4.10;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:04:59;3.97;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:07:25;3.85;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:09:51;5.30;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:12:17;3.40;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:14:43;5.93;;;1.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:17:09;4.03;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:19:35;3.95;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:22:00;4.03;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:24:26;4.07;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:26:52;4.37;;;1.23;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:29:19;2.88;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:31:46;3.90;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:34:16;4.50;;;1.08;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:36:45;3.70;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:39:10;3.77;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:41:36;4.97;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:44:01;4.47;;;1.25;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:46:27;5.40;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:48:53;4.10;;;0.95;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:51:18;3.17;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:53:47;4.95;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:56:12;6.33;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T04:58:37;3.77;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:01:03;4.60;;;1.13;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:03:28;4.90;;;1.17;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:08:25;2.97;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:10:54;3.92;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:13:24;4.35;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:15:55;3.47;;;1.07;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:18:25;3.08;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:20:55;4.32;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:23:45;2.78;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:26:16;4.47;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:28:42;3.77;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:31:08;4.43;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:33:35;4.65;;;1.05;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:36:02;4.80;;;1.15;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:38:30;3.33;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:41:00;4.07;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:43:26;3.10;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:45:52;5.78;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:48:21;3.78;;;1.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:50:52;4.37;;;1.10;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:53:31;4.10;;;1.02;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:56:06;5.05;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T05:58:41;4.73;;;0.97;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:01:11;4.45;;;1.08;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:03:38;3.65;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:06:05;4.00;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:08:31;3.73;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:10:56;4.68;;;1.15;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:13:23;3.37;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:24:16;2.85;;;0.88;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:29:57;2.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:44:19;2.15;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:46:54;4.45;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:52:33;4.05;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:55:08;4.72;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T06:57:40;4.00;;;0.77;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:00:09;3.15;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:02:35;3.53;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:05:03;3.85;;;1.00;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:07:33;3.80;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:10:02;3.30;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:12:31;3.30;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:14:57;3.20;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:17:23;3.17;;;0.80;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:19:50;3.90;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:22:18;3.92;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:24:45;3.55;;;0.90;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:27:11;2.50;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:29:37;4.07;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:32:05;3.33;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:34:32;2.00;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:36:58;1.73;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:39:26;2.58;;;0.55;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:41:54;3.13;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:44:23;3.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:46:52;3.65;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:49:22;1.88;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:51:49;3.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:54:17;2.57;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:56:43;3.47;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T07:59:09;2.95;;;0.63;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:01:35;2.90;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:04:06;3.00;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:06:39;2.33;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:09:07;2.88;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:11:34;4.15;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:14:02;2.20;;;0.55;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:16:27;1.90;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:18:53;1.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:21:19;3.40;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:23:45;2.13;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:26:12;3.10;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:28:37;2.50;;;0.38;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:31:03;1.87;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:33:29;1.70;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:35:55;3.20;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:38:20;2.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:40:46;2.07;;;0.47;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:43:17;2.35;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:45:46;2.75;;;0.45;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:48:12;2.53;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:50:37;1.85;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:53:13;2.08;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:55:39;4.33;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T08:58:05;1.77;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:00:31;1.85;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:02:57;2.05;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:05:23;3.33;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:07:49;1.20;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:10:16;2.58;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:12:42;2.87;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:15:08;1.33;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:17:33;1.92;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:19:59;2.50;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:22:24;2.10;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:24:49;3.00;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:27:15;1.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:32:35;2.50;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:37:50;1.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:40:24;3.10;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:42:49;2.50;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:45:15;3.00;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:47:47;1.23;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:50:13;1.83;;;0.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:52:39;1.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:55:05;1.90;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T09:57:42;1.80;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:00:09;1.75;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:02:35;3.08;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:05:10;2.23;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:07:38;2.30;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:10:04;1.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:12:30;1.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:14:56;2.33;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:17:21;2.33;;;0.33;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:20:03;1.95;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:22:37;1.93;;;0.33;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:25:17;1.15;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:27:45;2.20;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:30:11;1.75;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:32:53;1.40;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:35:23;2.13;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:37:52;2.08;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:40:23;1.90;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:42:49;2.40;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:45:16;1.75;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:47:43;1.50;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:50:09;2.92;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:52:36;1.33;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:55:05;1.38;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T10:57:33;3.47;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:00:00;1.92;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:05:16;1.52;;;0.20;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:10:37;1.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:13:18;3.13;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:16:24;1.13;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:19:36;1.85;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:24:10;1.53;;;0.37;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:26:36;1.08;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:29:04;1.05;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:34:04;1.60;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:39:16;1.38;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:41:47;1.88;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:44:16;1.70;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:46:44;1.58;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:49:11;2.27;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:51:39;2.00;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:54:14;1.50;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T11:59:23;1.40;;;0.32;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:01:49;1.63;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:07:17;1.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:09:47;1.70;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:14:51;1.67;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:17:20;1.90;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:19:47;1.25;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:22:16;2.28;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:24:43;3.13;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:27:11;1.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:29:37;2.33;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:32:21;0.88;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:34:48;1.00;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:37:14;1.07;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:39:40;2.42;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:42:06;2.38;;;0.43;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:44:46;2.43;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:47:11;2.20;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:49:37;2.00;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:52:12;4.33;;;1.03;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:54:42;2.22;;;0.70;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:57:08;1.27;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T12:59:43;1.63;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:02:09;2.05;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:04:35;2.60;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:07:00;2.65;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:09:27;2.20;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:11:53;2.15;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:14:19;1.53;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:16:45;1.13;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:19:15;0.70;;;0.30;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:21:43;2.03;;;0.47;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:24:10;1.30;;;0.35;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:26:47;1.73;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:29:18;1.38;;;0.47;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:31:56;1.40;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:34:23;2.88;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:36:53;1.43;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:39:21;2.33;;;0.57;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:42:01;1.90;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:44:36;1.98;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:47:04;1.30;;;0.40;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:49:30;2.13;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:51:56;2.55;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:54:22;1.83;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:56:48;2.03;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T13:59:14;1.50;;;0.55;;
69534;SDS011;56754;51.568;5.048;2022-08-06T14:01:40;1.60;;;0.50;;
69534;SDS011;56754;51.568;5.048;2022-08-06T14:04:05;2.07;;;0.67;;
69534;SDS011;56754;51.568;5.048;2022-08-06T14:06:30;3.17;;;0.60;;
69534;SDS011;56754;51.568;5.048;2022-08-06T14:08:55;2.20;;;0.63;;
