sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:04:33;22;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:10:35;20;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:16:36;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:22:37;21;20;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:28:39;27;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:34:40;16;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:40:42;15;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:46:44;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:52:49;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T00:58:50;15;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:04:52;24;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:10:53;23;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:16:59;28;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:29:22;23;19;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:35:34;24;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:41:40;23;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:47:46;24;22;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:53:52;22;21;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T01:59:54;24;22;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:05:57;28;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:12:06;31;24;17
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:18:14;29;24;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:24:18;25;23;15
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:30:23;23;21;16
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:49:01;19;18;14
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T02:55:13;15;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:01:29;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:07:37;19;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:13:40;17;15;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:19:45;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:25:47;17;16;13
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:31:50;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:37:52;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:43:57;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:50:02;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T03:56:09;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:02:14;13;11;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:08:18;16;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:14:20;11;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:20:23;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:26:29;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:32:32;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:38:34;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:44:37;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:50:39;14;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T04:56:41;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:02:44;10;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:08:45;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:15:36;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:21:17;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:27:24;12;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:33:26;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:39:29;13;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:45:30;18;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T05:57:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:03:55;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:09:57;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:16:50;12;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:22:19;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:28:26;15;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:53:15;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T06:59:20;11;10;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:05:25;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:11:30;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:17:33;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:23:38;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:29:40;11;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:35:42;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:41:48;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:47:53;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:53:57;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T07:59:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:06:02;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:12:21;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:24:33;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:30:39;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:36:41;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:42:45;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:48:49;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T08:54:51;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:00:56;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:06:58;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:12:59;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:19:01;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:25:05;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:31:07;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:37:13;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:49:27;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T09:55:39;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:01:45;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:07:47;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:13:53;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:26:09;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:32:14;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:38:22;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:44:27;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:50:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T10:56:33;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:08:55;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:15:01;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:21:06;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:27:46;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:33:21;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:39:32;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:51:59;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T11:58:23;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:10:35;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:16:37;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:22:40;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:28:49;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:34:56;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:41:01;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:53:14;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T12:59:17;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:05:18;15;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:11:30;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:17:33;12;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:23:36;18;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:29:58;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:35:52;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:42:02;16;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:48:09;19;18;12
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T13:54:12;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:00:13;14;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:06:15;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:12:16;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:18:18;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:24:21;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:30:25;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:36:29;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:42:31;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:48:44;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T14:54:45;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:00:47;12;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:06:52;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:12:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:18:56;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:24:59;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:31:00;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:37:03;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:43:06;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:49:07;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T15:55:09;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:01:11;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:07:12;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:13:15;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:19:20;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:25:22;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:31:23;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:37:25;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:43:30;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:49:31;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T16:55:33;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:01:38;7;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:07:41;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:13:45;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:19:46;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:25:47;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:31:54;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:37:56;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:44:00;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:50:03;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T17:56:04;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:02:06;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:08:08;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:14:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:20:12;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:26:13;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:32:15;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:38:16;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:44:18;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:50:19;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T18:56:21;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:02:22;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:08:24;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:14:26;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:20:27;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:26:28;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:32:31;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:38:33;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:44:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:50:37;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T19:56:42;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:02:44;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:08:47;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:14:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:20:50;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:26:52;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:32:57;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:39:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:45:03;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:51:05;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T20:57:07;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:03:08;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:09:12;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:15:15;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:21:16;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:27:18;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:33:19;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:39:20;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:45:30;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:51:34;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T21:57:36;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:03:37;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:09:39;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:15:42;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:21:45;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:27:47;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:33:49;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:39:50;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:45:52;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:51:53;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T22:58:01;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:04:03;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:10:05;9;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:16:08;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:22:09;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:28:11;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:34:16;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:40:17;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:46:19;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:52:20;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2022-08-06T23:58:22;5;5;4
