sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73645;BME280;61940;42.136;24.534;2022-08-06T00:00:05;99175.98;;;27.87;39.37
73645;BME280;61940;42.136;24.534;2022-08-06T00:02:31;99178.20;;;27.88;39.34
73645;BME280;61940;42.136;24.534;2022-08-06T00:04:58;99178.41;;;27.87;39.35
73645;BME280;61940;42.136;24.534;2022-08-06T00:07:24;99177.00;;;27.85;39.39
73645;BME280;61940;42.136;24.534;2022-08-06T00:09:49;99184.70;;;27.81;39.51
73645;BME280;61940;42.136;24.534;2022-08-06T00:12:16;99184.07;;;27.84;39.47
73645;BME280;61940;42.136;24.534;2022-08-06T00:14:42;99182.26;;;27.83;39.46
73645;BME280;61940;42.136;24.534;2022-08-06T00:17:08;99178.91;;;27.79;39.50
73645;BME280;61940;42.136;24.534;2022-08-06T00:19:34;99180.95;;;27.73;39.66
73645;BME280;61940;42.136;24.534;2022-08-06T00:22:00;99187.19;;;27.72;39.69
73645;BME280;61940;42.136;24.534;2022-08-06T00:24:27;99180.59;;;27.69;39.76
73645;BME280;61940;42.136;24.534;2022-08-06T00:26:53;99178.37;;;27.70;39.70
73645;BME280;61940;42.136;24.534;2022-08-06T00:29:19;99177.57;;;27.70;39.76
73645;BME280;61940;42.136;24.534;2022-08-06T00:31:45;99180.81;;;27.68;39.80
73645;BME280;61940;42.136;24.534;2022-08-06T00:34:11;99178.41;;;27.69;39.86
73645;BME280;61940;42.136;24.534;2022-08-06T00:36:37;99179.38;;;27.70;39.79
73645;BME280;61940;42.136;24.534;2022-08-06T00:39:05;99177.60;;;27.66;39.76
73645;BME280;61940;42.136;24.534;2022-08-06T00:41:30;99174.65;;;27.60;40.05
73645;BME280;61940;42.136;24.534;2022-08-06T00:43:57;99179.67;;;27.60;40.07
73645;BME280;61940;42.136;24.534;2022-08-06T00:46:23;99173.04;;;27.59;39.95
73645;BME280;61940;42.136;24.534;2022-08-06T00:48:49;99170.86;;;27.58;40.04
73645;BME280;61940;42.136;24.534;2022-08-06T00:51:15;99176.89;;;27.57;39.98
73645;BME280;61940;42.136;24.534;2022-08-06T00:53:41;99162.65;;;27.54;40.00
73645;BME280;61940;42.136;24.534;2022-08-06T00:56:07;99170.42;;;27.60;39.84
73645;BME280;61940;42.136;24.534;2022-08-06T00:58:33;99174.28;;;27.58;39.84
73645;BME280;61940;42.136;24.534;2022-08-06T01:01:00;99171.66;;;27.55;39.88
73645;BME280;61940;42.136;24.534;2022-08-06T01:03:26;99168.25;;;27.58;39.78
73645;BME280;61940;42.136;24.534;2022-08-06T01:05:52;99172.30;;;27.55;39.83
73645;BME280;61940;42.136;24.534;2022-08-06T01:08:18;99174.68;;;27.58;39.61
73645;BME280;61940;42.136;24.534;2022-08-06T01:10:44;99174.48;;;27.55;39.61
73645;BME280;61940;42.136;24.534;2022-08-06T01:13:11;99170.92;;;27.51;39.71
73645;BME280;61940;42.136;24.534;2022-08-06T01:15:37;99170.34;;;27.47;39.85
73645;BME280;61940;42.136;24.534;2022-08-06T01:18:07;99175.00;;;27.42;39.95
73645;BME280;61940;42.136;24.534;2022-08-06T01:23:07;99173.39;;;27.39;39.93
73645;BME280;61940;42.136;24.534;2022-08-06T01:25:36;99174.86;;;27.33;40.10
73645;BME280;61940;42.136;24.534;2022-08-06T01:28:04;99165.81;;;27.34;40.04
73645;BME280;61940;42.136;24.534;2022-08-06T01:30:29;99177.13;;;27.29;40.23
73645;BME280;61940;42.136;24.534;2022-08-06T01:32:56;99177.73;;;27.28;40.12
73645;BME280;61940;42.136;24.534;2022-08-06T01:35:21;99179.50;;;27.30;39.93
73645;BME280;61940;42.136;24.534;2022-08-06T01:37:49;99175.77;;;27.22;39.97
73645;BME280;61940;42.136;24.534;2022-08-06T01:40:14;99177.83;;;27.14;40.06
73645;BME280;61940;42.136;24.534;2022-08-06T01:42:38;99178.41;;;27.17;40.00
73645;BME280;61940;42.136;24.534;2022-08-06T01:45:06;99179.06;;;27.09;40.08
73645;BME280;61940;42.136;24.534;2022-08-06T01:47:31;99175.70;;;27.05;40.18
73645;BME280;61940;42.136;24.534;2022-08-06T01:49:59;99180.53;;;27.01;40.25
73645;BME280;61940;42.136;24.534;2022-08-06T01:52:23;99182.97;;;26.97;40.30
73645;BME280;61940;42.136;24.534;2022-08-06T01:54:50;99173.93;;;26.96;40.24
73645;BME280;61940;42.136;24.534;2022-08-06T01:57:17;99179.40;;;26.91;40.36
73645;BME280;61940;42.136;24.534;2022-08-06T01:59:43;99175.98;;;26.90;40.39
73645;BME280;61940;42.136;24.534;2022-08-06T02:02:09;99177.80;;;26.90;40.36
73645;BME280;61940;42.136;24.534;2022-08-06T02:04:37;99175.96;;;26.93;40.29
73645;BME280;61940;42.136;24.534;2022-08-06T02:07:01;99175.54;;;26.97;40.38
73645;BME280;61940;42.136;24.534;2022-08-06T02:09:27;99177.57;;;26.94;40.56
73645;BME280;61940;42.136;24.534;2022-08-06T02:11:56;99173.17;;;26.92;40.59
73645;BME280;61940;42.136;24.534;2022-08-06T02:14:19;99172.97;;;26.91;40.83
73645;BME280;61940;42.136;24.534;2022-08-06T02:16:46;99167.75;;;26.89;40.67
73645;BME280;61940;42.136;24.534;2022-08-06T02:19:13;99172.38;;;26.91;40.73
73645;BME280;61940;42.136;24.534;2022-08-06T02:21:38;99169.95;;;26.90;40.83
73645;BME280;61940;42.136;24.534;2022-08-06T02:24:05;99166.19;;;26.84;40.96
73645;BME280;61940;42.136;24.534;2022-08-06T02:26:31;99165.59;;;26.85;41.20
73645;BME280;61940;42.136;24.534;2022-08-06T02:28:59;99163.20;;;26.82;41.26
73645;BME280;61940;42.136;24.534;2022-08-06T02:31:24;99164.38;;;26.81;41.30
73645;BME280;61940;42.136;24.534;2022-08-06T02:33:51;99161.78;;;26.76;41.25
73645;BME280;61940;42.136;24.534;2022-08-06T02:36:20;99160.39;;;26.73;41.52
73645;BME280;61940;42.136;24.534;2022-08-06T02:38:45;99157.47;;;26.61;41.73
73645;BME280;61940;42.136;24.534;2022-08-06T02:41:17;99158.14;;;26.47;42.09
73645;BME280;61940;42.136;24.534;2022-08-06T02:43:40;99161.02;;;26.29;42.28
73645;BME280;61940;42.136;24.534;2022-08-06T02:46:11;99152.23;;;26.25;42.47
73645;BME280;61940;42.136;24.534;2022-08-06T02:48:39;99146.98;;;26.31;42.20
73645;BME280;61940;42.136;24.534;2022-08-06T02:51:04;99153.80;;;26.35;42.15
73645;BME280;61940;42.136;24.534;2022-08-06T02:53:32;99155.17;;;26.37;42.02
73645;BME280;61940;42.136;24.534;2022-08-06T02:55:56;99152.38;;;26.39;42.02
73645;BME280;61940;42.136;24.534;2022-08-06T02:58:26;99150.34;;;26.39;42.00
73645;BME280;61940;42.136;24.534;2022-08-06T03:00:50;99156.36;;;26.39;41.88
73645;BME280;61940;42.136;24.534;2022-08-06T03:03:16;99159.00;;;26.38;41.93
73645;BME280;61940;42.136;24.534;2022-08-06T03:05:44;99164.55;;;26.45;41.79
73645;BME280;61940;42.136;24.534;2022-08-06T03:08:08;99165.78;;;26.44;41.80
73645;BME280;61940;42.136;24.534;2022-08-06T03:10:34;99164.19;;;26.40;41.86
73645;BME280;61940;42.136;24.534;2022-08-06T03:13:01;99158.58;;;26.42;41.80
73645;BME280;61940;42.136;24.534;2022-08-06T03:15:27;99164.97;;;26.47;41.62
73645;BME280;61940;42.136;24.534;2022-08-06T03:17:53;99160.73;;;26.49;41.51
73645;BME280;61940;42.136;24.534;2022-08-06T03:20:19;99164.13;;;26.52;41.45
73645;BME280;61940;42.136;24.534;2022-08-06T03:22:48;99162.30;;;26.57;41.32
73645;BME280;61940;42.136;24.534;2022-08-06T03:25:12;99159.09;;;26.57;41.21
73645;BME280;61940;42.136;24.534;2022-08-06T03:27:38;99163.48;;;26.60;41.36
73645;BME280;61940;42.136;24.534;2022-08-06T03:30:04;99169.95;;;26.55;41.37
73645;BME280;61940;42.136;24.534;2022-08-06T03:32:31;99169.33;;;26.57;41.38
73645;BME280;61940;42.136;24.534;2022-08-06T03:34:57;99172.59;;;26.47;41.61
73645;BME280;61940;42.136;24.534;2022-08-06T03:37:23;99176.00;;;26.48;41.54
73645;BME280;61940;42.136;24.534;2022-08-06T03:39:50;99170.96;;;26.49;41.54
73645;BME280;61940;42.136;24.534;2022-08-06T03:42:16;99166.93;;;26.52;41.36
73645;BME280;61940;42.136;24.534;2022-08-06T03:44:42;99175.16;;;26.53;41.45
73645;BME280;61940;42.136;24.534;2022-08-06T03:47:11;99172.13;;;26.61;41.24
73645;BME280;61940;42.136;24.534;2022-08-06T03:49:37;99172.47;;;26.72;41.14
73645;BME280;61940;42.136;24.534;2022-08-06T03:52:03;99168.27;;;26.66;41.18
73645;BME280;61940;42.136;24.534;2022-08-06T03:54:30;99166.50;;;26.61;41.29
73645;BME280;61940;42.136;24.534;2022-08-06T03:56:56;99166.73;;;26.55;41.38
73645;BME280;61940;42.136;24.534;2022-08-06T03:59:21;99172.17;;;26.52;41.48
73645;BME280;61940;42.136;24.534;2022-08-06T04:01:48;99171.53;;;26.56;41.35
73645;BME280;61940;42.136;24.534;2022-08-06T04:04:14;99180.72;;;26.67;41.26
73645;BME280;61940;42.136;24.534;2022-08-06T04:06:41;99179.30;;;26.71;41.04
73645;BME280;61940;42.136;24.534;2022-08-06T04:09:06;99183.23;;;26.87;40.77
73645;BME280;61940;42.136;24.534;2022-08-06T04:11:32;99185.09;;;27.10;40.28
73645;BME280;61940;42.136;24.534;2022-08-06T04:13:59;99188.80;;;27.24;39.95
73645;BME280;61940;42.136;24.534;2022-08-06T04:16:25;99196.11;;;27.45;39.55
73645;BME280;61940;42.136;24.534;2022-08-06T04:18:51;99195.42;;;27.53;39.45
73645;BME280;61940;42.136;24.534;2022-08-06T04:21:19;99185.87;;;27.65;39.12
73645;BME280;61940;42.136;24.534;2022-08-06T04:23:44;99186.41;;;27.89;38.85
73645;BME280;61940;42.136;24.534;2022-08-06T04:26:11;99185.63;;;28.44;37.78
73645;BME280;61940;42.136;24.534;2022-08-06T04:28:36;99187.92;;;28.98;36.71
73645;BME280;61940;42.136;24.534;2022-08-06T04:31:02;99188.05;;;29.55;35.47
73645;BME280;61940;42.136;24.534;2022-08-06T04:33:29;99187.38;;;30.03;34.41
73645;BME280;61940;42.136;24.534;2022-08-06T04:35:55;99182.56;;;30.43;33.92
73645;BME280;61940;42.136;24.534;2022-08-06T04:38:21;99185.04;;;30.79;33.34
73645;BME280;61940;42.136;24.534;2022-08-06T04:40:47;99182.08;;;31.12;32.63
73645;BME280;61940;42.136;24.534;2022-08-06T04:43:13;99177.97;;;31.31;32.36
73645;BME280;61940;42.136;24.534;2022-08-06T04:45:40;99180.06;;;31.53;32.08
73645;BME280;61940;42.136;24.534;2022-08-06T04:48:07;99184.78;;;31.82;31.54
73645;BME280;61940;42.136;24.534;2022-08-06T04:50:32;99187.55;;;31.92;31.45
73645;BME280;61940;42.136;24.534;2022-08-06T04:55:30;99193.77;;;32.52;30.56
73645;BME280;61940;42.136;24.534;2022-08-06T04:57:56;99201.33;;;32.84;30.12
73645;BME280;61940;42.136;24.534;2022-08-06T05:00:22;99191.03;;;33.09;29.56
73645;BME280;61940;42.136;24.534;2022-08-06T05:02:49;99193.39;;;32.92;29.79
73645;BME280;61940;42.136;24.534;2022-08-06T05:05:15;99190.14;;;33.19;29.35
73645;BME280;61940;42.136;24.534;2022-08-06T05:07:41;99191.69;;;33.51;29.01
73645;BME280;61940;42.136;24.534;2022-08-06T05:10:07;99185.84;;;33.69;28.85
73645;BME280;61940;42.136;24.534;2022-08-06T05:12:39;99192.01;;;33.11;29.73
73645;BME280;61940;42.136;24.534;2022-08-06T05:15:08;99195.58;;;32.24;30.91
73645;BME280;61940;42.136;24.534;2022-08-06T05:17:32;99185.53;;;31.44;32.17
73645;BME280;61940;42.136;24.534;2022-08-06T05:19:58;99193.43;;;30.64;33.65
73645;BME280;61940;42.136;24.534;2022-08-06T05:22:23;99199.02;;;30.07;34.83
73645;BME280;61940;42.136;24.534;2022-08-06T05:24:49;99197.86;;;29.47;36.23
73645;BME280;61940;42.136;24.534;2022-08-06T05:27:15;99197.27;;;29.59;35.84
73645;BME280;61940;42.136;24.534;2022-08-06T05:29:42;99197.65;;;29.71;35.94
73645;BME280;61940;42.136;24.534;2022-08-06T05:32:08;99197.27;;;29.80;35.60
73645;BME280;61940;42.136;24.534;2022-08-06T05:34:34;99197.80;;;29.73;35.88
73645;BME280;61940;42.136;24.534;2022-08-06T05:37:00;99195.86;;;29.80;35.89
73645;BME280;61940;42.136;24.534;2022-08-06T05:39:26;99198.23;;;29.85;35.54
73645;BME280;61940;42.136;24.534;2022-08-06T05:41:53;99196.84;;;29.83;35.93
73645;BME280;61940;42.136;24.534;2022-08-06T05:44:19;99199.74;;;30.01;35.38
73645;BME280;61940;42.136;24.534;2022-08-06T05:46:45;99202.15;;;29.91;35.71
73645;BME280;61940;42.136;24.534;2022-08-06T05:49:13;99197.12;;;29.89;35.64
73645;BME280;61940;42.136;24.534;2022-08-06T05:51:40;99195.89;;;29.92;35.49
73645;BME280;61940;42.136;24.534;2022-08-06T05:54:08;99194.69;;;29.91;35.54
73645;BME280;61940;42.136;24.534;2022-08-06T05:56:34;99196.44;;;29.95;35.50
73645;BME280;61940;42.136;24.534;2022-08-06T05:58:59;99195.64;;;29.94;35.47
73645;BME280;61940;42.136;24.534;2022-08-06T06:01:24;99197.75;;;30.10;35.20
73645;BME280;61940;42.136;24.534;2022-08-06T06:03:51;99191.81;;;30.14;36.16
73645;BME280;61940;42.136;24.534;2022-08-06T06:06:18;99192.80;;;30.83;34.64
73645;BME280;61940;42.136;24.534;2022-08-06T06:08:44;99196.82;;;32.37;31.37
73645;BME280;61940;42.136;24.534;2022-08-06T06:11:10;99188.20;;;33.94;29.32
73645;BME280;61940;42.136;24.534;2022-08-06T06:13:37;99191.64;;;35.19;27.29
73645;BME280;61940;42.136;24.534;2022-08-06T06:16:09;99188.70;;;36.08;25.65
73645;BME280;61940;42.136;24.534;2022-08-06T06:21:21;99194.52;;;37.24;24.19
73645;BME280;61940;42.136;24.534;2022-08-06T06:23:52;99187.30;;;37.42;23.67
73645;BME280;61940;42.136;24.534;2022-08-06T06:27:29;99188.39;;;37.45;23.49
73645;BME280;61940;42.136;24.534;2022-08-06T06:29:04;99174.70;;;37.77;23.09
73645;BME280;61940;42.136;24.534;2022-08-06T06:31:30;99176.43;;;38.14;23.04
73645;BME280;61940;42.136;24.534;2022-08-06T06:33:59;99176.86;;;38.78;22.11
73645;BME280;61940;42.136;24.534;2022-08-06T06:36:24;99170.72;;;39.46;21.44
73645;BME280;61940;42.136;24.534;2022-08-06T06:39:08;99159.45;;;39.91;20.74
73645;BME280;61940;42.136;24.534;2022-08-06T06:41:36;99164.75;;;40.15;20.54
73645;BME280;61940;42.136;24.534;2022-08-06T06:44:05;99167.79;;;39.44;21.58
73645;BME280;61940;42.136;24.534;2022-08-06T06:46:32;99155.93;;;38.79;22.05
73645;BME280;61940;42.136;24.534;2022-08-06T06:48:56;99160.18;;;38.98;22.09
73645;BME280;61940;42.136;24.534;2022-08-06T06:51:30;99156.66;;;39.66;21.37
73645;BME280;61940;42.136;24.534;2022-08-06T06:53:54;99155.52;;;39.78;20.94
73645;BME280;61940;42.136;24.534;2022-08-06T06:56:25;99154.52;;;40.11;20.66
73645;BME280;61940;42.136;24.534;2022-08-06T06:58:50;99156.56;;;40.18;20.61
73645;BME280;61940;42.136;24.534;2022-08-06T07:01:13;99152.78;;;39.41;21.83
73645;BME280;61940;42.136;24.534;2022-08-06T07:03:39;99141.91;;;40.13;21.46
73645;BME280;61940;42.136;24.534;2022-08-06T07:06:06;99147.03;;;40.17;21.16
73645;BME280;61940;42.136;24.534;2022-08-06T07:08:32;99144.06;;;40.21;20.91
73645;BME280;61940;42.136;24.534;2022-08-06T07:10:58;99142.66;;;40.04;21.22
73645;BME280;61940;42.136;24.534;2022-08-06T07:13:24;99142.23;;;40.01;21.68
73645;BME280;61940;42.136;24.534;2022-08-06T07:15:50;99136.17;;;39.66;22.32
73645;BME280;61940;42.136;24.534;2022-08-06T07:18:16;99142.25;;;40.24;21.61
73645;BME280;61940;42.136;24.534;2022-08-06T07:20:43;99141.81;;;40.18;21.32
73645;BME280;61940;42.136;24.534;2022-08-06T07:23:09;99146.17;;;40.46;21.50
73645;BME280;61940;42.136;24.534;2022-08-06T07:25:37;99146.09;;;40.77;21.23
73645;BME280;61940;42.136;24.534;2022-08-06T07:28:03;99149.33;;;40.61;21.32
73645;BME280;61940;42.136;24.534;2022-08-06T07:30:29;99141.38;;;40.63;21.54
73645;BME280;61940;42.136;24.534;2022-08-06T07:32:55;99142.56;;;40.64;21.43
73645;BME280;61940;42.136;24.534;2022-08-06T07:35:21;99131.41;;;41.37;21.10
73645;BME280;61940;42.136;24.534;2022-08-06T07:37:53;99136.72;;;41.34;20.49
73645;BME280;61940;42.136;24.534;2022-08-06T07:40:18;99131.48;;;41.51;20.71
73645;BME280;61940;42.136;24.534;2022-08-06T07:42:42;99126.45;;;41.19;20.82
73645;BME280;61940;42.136;24.534;2022-08-06T07:45:09;99125.05;;;41.06;21.09
73645;BME280;61940;42.136;24.534;2022-08-06T07:47:36;99129.82;;;40.71;21.31
73645;BME280;61940;42.136;24.534;2022-08-06T07:50:02;99127.70;;;40.81;21.17
73645;BME280;61940;42.136;24.534;2022-08-06T07:52:28;99122.69;;;41.08;21.02
73645;BME280;61940;42.136;24.534;2022-08-06T07:54:54;99123.40;;;41.13;20.81
73645;BME280;61940;42.136;24.534;2022-08-06T07:57:20;99117.77;;;41.80;19.98
73645;BME280;61940;42.136;24.534;2022-08-06T07:59:47;99118.35;;;41.63;20.20
73645;BME280;61940;42.136;24.534;2022-08-06T08:02:13;99114.63;;;41.54;20.38
73645;BME280;61940;42.136;24.534;2022-08-06T08:04:39;99119.16;;;41.96;20.32
73645;BME280;61940;42.136;24.534;2022-08-06T08:07:11;99108.05;;;42.53;19.31
73645;BME280;61940;42.136;24.534;2022-08-06T08:09:37;99109.05;;;42.28;19.95
73645;BME280;61940;42.136;24.534;2022-08-06T08:12:03;99104.77;;;42.84;19.17
73645;BME280;61940;42.136;24.534;2022-08-06T08:14:30;99107.20;;;43.31;18.82
73645;BME280;61940;42.136;24.534;2022-08-06T08:16:56;99109.44;;;43.45;18.33
73645;BME280;61940;42.136;24.534;2022-08-06T08:19:23;99115.55;;;41.34;19.90
73645;BME280;61940;42.136;24.534;2022-08-06T08:21:50;99116.53;;;41.42;19.97
73645;BME280;61940;42.136;24.534;2022-08-06T08:24:16;99116.47;;;41.57;20.21
73645;BME280;61940;42.136;24.534;2022-08-06T08:26:42;99111.81;;;42.33;19.41
73645;BME280;61940;42.136;24.534;2022-08-06T08:29:08;99104.21;;;42.44;18.86
73645;BME280;61940;42.136;24.534;2022-08-06T08:31:35;99106.31;;;42.32;19.57
73645;BME280;61940;42.136;24.534;2022-08-06T08:34:01;99109.15;;;41.35;20.03
73645;BME280;61940;42.136;24.534;2022-08-06T08:36:27;99103.52;;;40.03;21.01
73645;BME280;61940;42.136;24.534;2022-08-06T08:38:54;99103.81;;;40.96;20.24
73645;BME280;61940;42.136;24.534;2022-08-06T08:41:21;99100.96;;;41.68;19.91
73645;BME280;61940;42.136;24.534;2022-08-06T08:43:48;99094.79;;;42.35;19.10
73645;BME280;61940;42.136;24.534;2022-08-06T08:46:13;99086.49;;;42.18;19.04
73645;BME280;61940;42.136;24.534;2022-08-06T08:48:39;99084.80;;;42.16;18.54
73645;BME280;61940;42.136;24.534;2022-08-06T08:51:05;99088.00;;;41.94;18.71
73645;BME280;61940;42.136;24.534;2022-08-06T08:53:33;99080.77;;;41.80;18.65
73645;BME280;61940;42.136;24.534;2022-08-06T08:55:58;99079.15;;;42.12;18.86
73645;BME280;61940;42.136;24.534;2022-08-06T08:58:24;99076.08;;;42.49;17.80
73645;BME280;61940;42.136;24.534;2022-08-06T09:00:50;99078.48;;;41.66;18.34
73645;BME280;61940;42.136;24.534;2022-08-06T09:03:16;99081.77;;;41.00;19.05
73645;BME280;61940;42.136;24.534;2022-08-06T09:05:43;99073.86;;;41.56;19.09
73645;BME280;61940;42.136;24.534;2022-08-06T09:08:09;99071.61;;;41.50;18.92
73645;BME280;61940;42.136;24.534;2022-08-06T09:10:35;99066.75;;;41.43;17.62
73645;BME280;61940;42.136;24.534;2022-08-06T09:13:01;99072.58;;;41.17;18.91
73645;BME280;61940;42.136;24.534;2022-08-06T09:15:27;99070.80;;;41.04;19.12
73645;BME280;61940;42.136;24.534;2022-08-06T09:17:54;99070.55;;;41.26;17.33
73645;BME280;61940;42.136;24.534;2022-08-06T09:20:20;99065.91;;;41.13;18.38
73645;BME280;61940;42.136;24.534;2022-08-06T09:22:46;99062.66;;;41.72;18.60
73645;BME280;61940;42.136;24.534;2022-08-06T09:27:44;99065.95;;;41.42;18.53
73645;BME280;61940;42.136;24.534;2022-08-06T09:30:10;99057.84;;;40.67;19.81
73645;BME280;61940;42.136;24.534;2022-08-06T09:32:41;99056.25;;;39.83;20.10
73645;BME280;61940;42.136;24.534;2022-08-06T09:37:39;99052.75;;;39.33;21.20
73645;BME280;61940;42.136;24.534;2022-08-06T09:40:12;99051.48;;;38.77;21.79
73645;BME280;61940;42.136;24.534;2022-08-06T09:42:38;99045.37;;;38.60;22.11
73645;BME280;61940;42.136;24.534;2022-08-06T09:45:06;99045.09;;;38.43;22.59
73645;BME280;61940;42.136;24.534;2022-08-06T09:47:32;99033.61;;;38.14;22.06
73645;BME280;61940;42.136;24.534;2022-08-06T09:49:58;99045.95;;;37.59;23.27
73645;BME280;61940;42.136;24.534;2022-08-06T09:52:24;99045.46;;;37.02;23.76
73645;BME280;61940;42.136;24.534;2022-08-06T09:54:50;99044.02;;;36.85;23.71
73645;BME280;61940;42.136;24.534;2022-08-06T09:57:16;99046.48;;;36.69;24.59
73645;BME280;61940;42.136;24.534;2022-08-06T09:59:43;99047.70;;;36.51;24.83
73645;BME280;61940;42.136;24.534;2022-08-06T10:02:13;99044.44;;;36.76;24.23
73645;BME280;61940;42.136;24.534;2022-08-06T10:04:38;99041.98;;;36.60;24.41
73645;BME280;61940;42.136;24.534;2022-08-06T10:07:04;99036.66;;;36.65;24.24
73645;BME280;61940;42.136;24.534;2022-08-06T10:09:31;99032.25;;;36.59;24.49
73645;BME280;61940;42.136;24.534;2022-08-06T10:11:58;99038.13;;;36.47;24.78
73645;BME280;61940;42.136;24.534;2022-08-06T10:14:25;99032.74;;;36.49;24.38
73645;BME280;61940;42.136;24.534;2022-08-06T10:19:22;99023.64;;;36.04;25.24
73645;BME280;61940;42.136;24.534;2022-08-06T10:21:48;99031.90;;;36.02;24.76
73645;BME280;61940;42.136;24.534;2022-08-06T10:24:14;99026.69;;;35.87;25.58
73645;BME280;61940;42.136;24.534;2022-08-06T10:26:41;99012.94;;;35.67;25.16
73645;BME280;61940;42.136;24.534;2022-08-06T10:29:07;99015.46;;;35.42;25.72
73645;BME280;61940;42.136;24.534;2022-08-06T10:31:34;99016.40;;;35.26;25.99
73645;BME280;61940;42.136;24.534;2022-08-06T10:34:02;99011.97;;;35.29;26.15
73645;BME280;61940;42.136;24.534;2022-08-06T10:36:28;99008.07;;;35.20;25.99
73645;BME280;61940;42.136;24.534;2022-08-06T10:38:53;99011.56;;;35.15;26.27
73645;BME280;61940;42.136;24.534;2022-08-06T10:41:20;99006.31;;;35.09;26.71
73645;BME280;61940;42.136;24.534;2022-08-06T10:43:46;99005.02;;;35.01;26.77
73645;BME280;61940;42.136;24.534;2022-08-06T10:46:12;99006.28;;;35.29;26.20
73645;BME280;61940;42.136;24.534;2022-08-06T10:48:39;98998.77;;;35.43;26.21
73645;BME280;61940;42.136;24.534;2022-08-06T10:51:05;98997.80;;;35.55;25.61
73645;BME280;61940;42.136;24.534;2022-08-06T10:53:32;99001.59;;;35.47;25.67
73645;BME280;61940;42.136;24.534;2022-08-06T10:55:59;98999.45;;;35.40;25.91
73645;BME280;61940;42.136;24.534;2022-08-06T10:58:23;98999.06;;;35.22;26.26
73645;BME280;61940;42.136;24.534;2022-08-06T11:00:50;98995.82;;;35.22;26.56
73645;BME280;61940;42.136;24.534;2022-08-06T11:03:18;98993.27;;;35.46;26.39
73645;BME280;61940;42.136;24.534;2022-08-06T11:05:43;98988.61;;;35.73;25.59
73645;BME280;61940;42.136;24.534;2022-08-06T11:08:14;98993.13;;;35.82;25.39
73645;BME280;61940;42.136;24.534;2022-08-06T11:10:47;98983.88;;;36.05;25.47
73645;BME280;61940;42.136;24.534;2022-08-06T11:13:15;98976.72;;;35.84;25.71
73645;BME280;61940;42.136;24.534;2022-08-06T11:15:39;98976.12;;;35.75;26.02
73645;BME280;61940;42.136;24.534;2022-08-06T11:18:05;98976.16;;;35.87;25.98
73645;BME280;61940;42.136;24.534;2022-08-06T11:20:40;98969.77;;;35.53;25.94
73645;BME280;61940;42.136;24.534;2022-08-06T11:25:55;98971.67;;;35.74;25.49
73645;BME280;61940;42.136;24.534;2022-08-06T11:28:56;98974.69;;;35.71;25.71
73645;BME280;61940;42.136;24.534;2022-08-06T11:30:50;98973.02;;;35.58;25.51
73645;BME280;61940;42.136;24.534;2022-08-06T11:33:18;98971.36;;;35.54;25.98
73645;BME280;61940;42.136;24.534;2022-08-06T11:35:45;98971.70;;;35.65;25.62
73645;BME280;61940;42.136;24.534;2022-08-06T11:38:11;98962.52;;;35.66;26.26
73645;BME280;61940;42.136;24.534;2022-08-06T11:43:08;98967.70;;;35.81;25.32
73645;BME280;61940;42.136;24.534;2022-08-06T11:45:35;98961.33;;;35.65;25.93
73645;BME280;61940;42.136;24.534;2022-08-06T11:48:05;98962.42;;;35.63;25.39
73645;BME280;61940;42.136;24.534;2022-08-06T11:50:30;98964.00;;;35.55;25.56
73645;BME280;61940;42.136;24.534;2022-08-06T11:52:56;98968.16;;;35.07;25.10
73645;BME280;61940;42.136;24.534;2022-08-06T11:55:23;98962.59;;;35.28;25.81
73645;BME280;61940;42.136;24.534;2022-08-06T11:58:22;98960.98;;;35.54;25.79
73645;BME280;61940;42.136;24.534;2022-08-06T12:00:31;98959.90;;;35.60;24.37
73645;BME280;61940;42.136;24.534;2022-08-06T12:02:57;98956.89;;;35.69;24.67
73645;BME280;61940;42.136;24.534;2022-08-06T12:08:11;98950.38;;;36.12;24.83
73645;BME280;61940;42.136;24.534;2022-08-06T12:10:36;98932.36;;;36.38;24.12
73645;BME280;61940;42.136;24.534;2022-08-06T12:13:02;98933.68;;;36.61;24.35
73645;BME280;61940;42.136;24.534;2022-08-06T12:15:35;98932.91;;;36.80;23.90
73645;BME280;61940;42.136;24.534;2022-08-06T12:17:58;98937.38;;;36.36;23.28
73645;BME280;61940;42.136;24.534;2022-08-06T12:20:30;98931.11;;;36.30;24.55
73645;BME280;61940;42.136;24.534;2022-08-06T12:22:57;98927.17;;;36.07;23.85
73645;BME280;61940;42.136;24.534;2022-08-06T12:25:28;98916.17;;;35.98;24.28
73645;BME280;61940;42.136;24.534;2022-08-06T12:27:49;98919.95;;;36.04;24.47
73645;BME280;61940;42.136;24.534;2022-08-06T12:30:16;98920.27;;;35.85;24.92
73645;BME280;61940;42.136;24.534;2022-08-06T12:32:42;98923.08;;;35.64;25.86
73645;BME280;61940;42.136;24.534;2022-08-06T12:35:10;98923.31;;;35.54;25.38
73645;BME280;61940;42.136;24.534;2022-08-06T12:37:37;98920.23;;;35.37;25.71
73645;BME280;61940;42.136;24.534;2022-08-06T12:40:03;98906.47;;;35.49;26.04
73645;BME280;61940;42.136;24.534;2022-08-06T12:42:35;98908.07;;;35.80;25.30
