sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47104;BME280;32853;52.164;5.400;2022-08-06T00:02:29;102523.78;;;16.19;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:05:00;102509.97;;;16.11;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:07:25;102518.81;;;16.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:09:51;102541.41;;;16.17;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:12:16;102553.19;;;16.08;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:14:47;102552.16;;;16.12;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:17:17;102515.31;;;15.84;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:19:50;102547.31;;;16.00;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:22:17;102516.81;;;15.91;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:24:58;102552.03;;;16.15;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:27:38;102553.13;;;16.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:30:10;102553.13;;;16.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:32:36;102547.13;;;16.05;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:35:02;102554.31;;;16.01;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:37:28;102481.59;;;15.43;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:39:54;102529.78;;;15.73;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:42:20;102412.66;;;15.02;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:44:45;102561.63;;;15.93;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:47:11;102536.84;;;15.72;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:49:36;102487.16;;;15.33;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:52:02;102516.25;;;15.57;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:54:27;102566.31;;;15.85;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:56:53;102570.78;;;15.83;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T00:59:19;102517.63;;;15.42;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:01:45;102551.81;;;15.45;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:04:11;102574.09;;;15.63;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:06:36;102460.72;;;14.82;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:09:02;102585.28;;;15.43;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:11:27;102564.31;;;15.38;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:13:52;102589.34;;;15.53;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:16:23;102473.66;;;14.90;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:21:51;102585.41;;;15.38;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:29:55;102568.41;;;15.21;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:32:50;102582.34;;;15.24;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:35:21;102571.38;;;15.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:38:30;102580.00;;;15.15;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:41:03;102561.66;;;15.12;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:43:31;102471.00;;;14.62;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:45:59;102573.91;;;15.13;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:48:26;102605.91;;;15.29;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:50:55;102605.06;;;15.28;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:53:27;102605.91;;;15.29;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:55:58;102601.72;;;15.23;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T01:58:28;102605.50;;;15.15;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:00:54;102603.94;;;15.07;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:03:37;102567.69;;;14.88;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:06:04;102568.66;;;14.83;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:08:34;102613.50;;;15.11;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:11:06;102616.25;;;15.08;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:13:33;102608.59;;;14.99;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:16:01;102606.94;;;14.95;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:18:30;102622.44;;;15.06;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:21:03;102540.44;;;14.59;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:23:31;102534.41;;;14.56;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:25:58;102518.88;;;14.46;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:28:26;102616.50;;;14.99;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:30:54;102627.00;;;15.01;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:33:20;102456.75;;;14.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:36:02;102564.63;;;14.72;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:38:55;102615.28;;;15.11;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:41:40;102626.72;;;15.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:44:22;102625.97;;;15.05;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:46:54;102618.94;;;15.05;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:49:26;102606.88;;;14.98;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:51:58;102611.09;;;15.04;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:54:39;102581.88;;;14.82;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:57:08;102527.69;;;14.45;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T02:59:44;102627.81;;;15.03;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:02:12;102627.13;;;14.96;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:04:48;102623.13;;;14.83;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:07:14;102618.16;;;14.72;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:09:42;102551.53;;;14.38;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:12:11;102625.69;;;14.85;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:14:38;102584.16;;;14.65;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:17:06;102588.25;;;14.75;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:19:43;102614.00;;;14.95;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:22:17;102622.94;;;14.89;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:24:55;102585.75;;;14.70;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:27:21;102629.19;;;14.87;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:29:48;102637.25;;;14.80;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:32:15;102612.84;;;14.43;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:34:42;102627.66;;;14.47;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:37:09;102645.75;;;14.59;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:39:41;102619.94;;;14.39;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:42:07;102650.13;;;14.60;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:44:32;102641.09;;;14.69;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:47:05;102652.69;;;14.63;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:49:35;102646.47;;;14.66;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:52:05;102625.81;;;14.50;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:54:33;102656.19;;;14.64;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:57:04;102630.28;;;14.47;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T03:59:31;102659.69;;;14.63;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:01:58;102646.00;;;14.50;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:04:25;102655.38;;;14.60;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:06:53;102658.34;;;14.48;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:09:20;102643.47;;;14.47;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:11:46;102664.56;;;14.45;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:14:12;102629.13;;;14.24;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:16:38;102663.56;;;14.49;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:19:06;102664.38;;;14.53;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:21:31;102617.88;;;14.19;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:24:00;102531.47;;;13.70;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:26:26;102635.09;;;14.31;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:28:55;102605.84;;;14.09;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:31:22;102550.53;;;13.78;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:33:50;102692.63;;;14.46;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:36:17;102643.06;;;14.28;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:38:43;102595.81;;;13.91;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:41:11;102624.66;;;14.27;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:43:37;102611.75;;;14.17;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:46:03;102670.50;;;14.52;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:48:30;102562.59;;;13.87;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:51:07;102676.59;;;14.56;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:53:40;102597.69;;;14.18;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:56:07;102651.47;;;14.42;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T04:58:33;102679.91;;;14.62;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:00:59;102701.88;;;14.61;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:03:24;102675.16;;;14.42;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:05:58;102527.44;;;13.57;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:08:27;102596.44;;;14.01;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:10:58;102649.22;;;14.27;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:13:32;102530.78;;;13.62;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:16:02;102652.44;;;14.38;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:18:36;102696.06;;;14.48;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:21:05;102619.91;;;14.08;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:23:41;102710.34;;;14.72;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:26:14;102671.47;;;14.49;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:28:53;102706.97;;;14.67;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:31:37;102660.50;;;14.32;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:34:10;102720.69;;;14.80;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:36:36;102684.09;;;14.69;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:39:02;102725.50;;;14.95;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:41:35;102726.31;;;14.99;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:44:01;102729.84;;;14.98;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:46:30;102633.91;;;14.43;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:49:05;102742.69;;;15.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:51:37;102722.56;;;15.06;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:54:20;102738.94;;;15.17;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:56:48;102682.50;;;14.95;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T05:59:27;102688.25;;;15.09;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:01:54;102703.75;;;15.20;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:04:27;102738.16;;;15.45;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:07:00;102742.22;;;15.55;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:09:28;102726.75;;;15.44;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:11:56;102722.13;;;15.51;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:14:30;102745.34;;;15.69;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:19:52;102711.56;;;15.52;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:22:45;102759.00;;;15.82;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:25:23;102723.19;;;15.75;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:28:09;102717.13;;;15.71;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:30:53;102766.53;;;16.22;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:33:28;102758.59;;;16.22;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:36:00;102722.91;;;16.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:39:30;102775.03;;;16.56;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:41:43;102766.28;;;16.81;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:44:23;102769.09;;;17.01;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:49:59;102745.66;;;17.16;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:52:33;102680.31;;;16.96;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:55:05;102774.19;;;17.54;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T06:57:42;102619.19;;;16.81;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:00:09;102718.06;;;17.46;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:02:37;102784.66;;;17.81;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:05:06;102728.22;;;17.57;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:07:34;102674.94;;;17.44;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:10:01;102720.25;;;17.80;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:12:30;102636.22;;;17.20;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:14:58;102690.72;;;17.69;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:17:26;102782.69;;;18.50;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:19:59;102650.78;;;17.95;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:22:28;102702.06;;;18.15;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:24:58;102777.44;;;18.70;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:27:26;102750.22;;;18.67;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:30:00;102793.09;;;18.97;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:32:28;102782.78;;;19.09;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:34:55;102784.59;;;19.09;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:37:21;102697.38;;;18.62;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:39:47;102797.16;;;19.04;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:42:15;102732.81;;;18.59;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:44:43;102742.50;;;18.40;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:47:13;102746.81;;;18.63;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:49:43;102693.28;;;18.55;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:52:13;102791.41;;;18.94;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:54:40;102661.03;;;17.83;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:57:06;102795.41;;;18.62;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T07:59:32;102794.41;;;18.66;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:01:59;102755.84;;;18.79;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:04:33;102759.41;;;18.99;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:07:24;102773.03;;;19.10;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:10:00;102788.28;;;19.44;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:12:26;102768.19;;;19.38;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:14:56;102758.66;;;19.34;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:17:23;102810.63;;;19.96;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:19:49;102784.66;;;19.84;100.00
47104;BME280;32853;52.164;5.400;2022-08-06T08:22:18;102815.63;;;20.02;99.72
47104;BME280;32853;52.164;5.400;2022-08-06T08:24:47;102670.97;;;19.19;97.39
47104;BME280;32853;52.164;5.400;2022-08-06T08:27:20;102741.69;;;19.57;93.10
47104;BME280;32853;52.164;5.400;2022-08-06T08:29:46;102770.53;;;19.65;92.56
47104;BME280;32853;52.164;5.400;2022-08-06T08:32:12;102808.16;;;20.11;96.45
47104;BME280;32853;52.164;5.400;2022-08-06T08:34:37;102755.88;;;20.28;89.59
47104;BME280;32853;52.164;5.400;2022-08-06T08:37:03;102808.56;;;20.74;91.77
47104;BME280;32853;52.164;5.400;2022-08-06T08:39:28;102774.91;;;20.73;87.83
47104;BME280;32853;52.164;5.400;2022-08-06T08:42:04;102811.38;;;20.71;76.14
47104;BME280;32853;52.164;5.400;2022-08-06T08:44:33;102815.16;;;20.84;82.04
47104;BME280;32853;52.164;5.400;2022-08-06T08:47:00;102743.13;;;20.54;79.76
47104;BME280;32853;52.164;5.400;2022-08-06T08:49:41;102782.81;;;20.92;80.92
47104;BME280;32853;52.164;5.400;2022-08-06T08:52:08;102763.84;;;20.11;76.83
47104;BME280;32853;52.164;5.400;2022-08-06T08:54:36;102802.53;;;20.70;72.50
47104;BME280;32853;52.164;5.400;2022-08-06T08:57:03;102807.16;;;20.67;68.86
47104;BME280;32853;52.164;5.400;2022-08-06T08:59:29;102757.22;;;20.37;78.80
47104;BME280;32853;52.164;5.400;2022-08-06T09:01:56;102810.91;;;20.80;74.83
47104;BME280;32853;52.164;5.400;2022-08-06T09:04:22;102671.88;;;20.26;74.92
47104;BME280;32853;52.164;5.400;2022-08-06T09:06:48;102813.44;;;21.49;75.27
47104;BME280;32853;52.164;5.400;2022-08-06T09:09:14;102770.44;;;21.24;73.93
47104;BME280;32853;52.164;5.400;2022-08-06T09:11:40;102762.34;;;21.09;71.74
47104;BME280;32853;52.164;5.400;2022-08-06T09:14:08;102819.13;;;21.59;69.27
47104;BME280;32853;52.164;5.400;2022-08-06T09:16:34;102829.22;;;21.85;65.86
47104;BME280;32853;52.164;5.400;2022-08-06T09:19:01;102771.38;;;21.71;64.65
47104;BME280;32853;52.164;5.400;2022-08-06T09:21:28;102747.84;;;21.64;63.21
47104;BME280;32853;52.164;5.400;2022-08-06T09:23:54;102819.19;;;22.06;61.24
47104;BME280;32853;52.164;5.400;2022-08-06T09:26:20;102793.63;;;22.02;59.68
47104;BME280;32853;52.164;5.400;2022-08-06T09:28:45;102800.31;;;21.93;60.59
47104;BME280;32853;52.164;5.400;2022-08-06T09:31:12;102729.91;;;21.67;61.98
47104;BME280;32853;52.164;5.400;2022-08-06T09:33:40;102802.22;;;21.91;61.55
47104;BME280;32853;52.164;5.400;2022-08-06T09:36:12;102839.59;;;21.90;63.64
47104;BME280;32853;52.164;5.400;2022-08-06T09:38:46;102778.75;;;21.82;64.82
47104;BME280;32853;52.164;5.400;2022-08-06T09:41:12;102692.53;;;21.53;65.84
47104;BME280;32853;52.164;5.400;2022-08-06T09:43:39;102771.34;;;22.03;67.64
47104;BME280;32853;52.164;5.400;2022-08-06T09:46:05;102826.84;;;22.72;63.92
47104;BME280;32853;52.164;5.400;2022-08-06T09:48:31;102808.97;;;22.74;64.33
47104;BME280;32853;52.164;5.400;2022-08-06T09:50:57;102757.81;;;22.38;58.75
47104;BME280;32853;52.164;5.400;2022-08-06T09:53:23;102790.63;;;22.54;57.57
47104;BME280;32853;52.164;5.400;2022-08-06T09:55:53;102824.44;;;22.83;57.91
47104;BME280;32853;52.164;5.400;2022-08-06T09:58:36;102819.91;;;22.70;56.21
47104;BME280;32853;52.164;5.400;2022-08-06T10:01:20;102780.53;;;22.59;52.60
47104;BME280;32853;52.164;5.400;2022-08-06T10:03:47;102765.44;;;22.44;54.76
47104;BME280;32853;52.164;5.400;2022-08-06T10:06:14;102764.16;;;22.51;54.61
47104;BME280;32853;52.164;5.400;2022-08-06T10:08:40;102747.56;;;22.46;53.84
47104;BME280;32853;52.164;5.400;2022-08-06T10:11:06;102783.94;;;23.05;51.89
47104;BME280;32853;52.164;5.400;2022-08-06T10:13:33;102686.44;;;22.57;55.14
47104;BME280;32853;52.164;5.400;2022-08-06T10:16:00;102796.50;;;22.75;55.08
47104;BME280;32853;52.164;5.400;2022-08-06T10:18:34;102768.56;;;22.66;56.11
47104;BME280;32853;52.164;5.400;2022-08-06T10:23:37;102692.16;;;22.51;50.82
47104;BME280;32853;52.164;5.400;2022-08-06T10:26:16;102775.03;;;23.06;48.87
47104;BME280;32853;52.164;5.400;2022-08-06T10:28:46;102816.56;;;23.39;46.47
47104;BME280;32853;52.164;5.400;2022-08-06T10:31:13;102738.41;;;23.08;46.81
47104;BME280;32853;52.164;5.400;2022-08-06T10:33:43;102802.94;;;23.43;48.15
47104;BME280;32853;52.164;5.400;2022-08-06T10:36:13;102815.69;;;23.81;43.40
47104;BME280;32853;52.164;5.400;2022-08-06T10:38:45;102766.78;;;23.66;45.76
47104;BME280;32853;52.164;5.400;2022-08-06T10:41:14;102808.84;;;24.04;48.78
47104;BME280;32853;52.164;5.400;2022-08-06T10:43:40;102811.47;;;23.91;45.38
47104;BME280;32853;52.164;5.400;2022-08-06T10:46:08;102821.06;;;23.67;44.92
47104;BME280;32853;52.164;5.400;2022-08-06T10:48:35;102771.38;;;23.36;44.65
47104;BME280;32853;52.164;5.400;2022-08-06T10:51:02;102808.06;;;23.75;45.29
47104;BME280;32853;52.164;5.400;2022-08-06T10:53:29;102811.91;;;23.28;45.21
47104;BME280;32853;52.164;5.400;2022-08-06T10:55:55;102720.00;;;23.18;45.65
47104;BME280;32853;52.164;5.400;2022-08-06T10:58:21;102790.28;;;23.88;46.27
47104;BME280;32853;52.164;5.400;2022-08-06T11:00:48;102691.88;;;23.12;44.78
47104;BME280;32853;52.164;5.400;2022-08-06T11:03:24;102724.91;;;23.53;45.83
47104;BME280;32853;52.164;5.400;2022-08-06T11:09:02;102816.72;;;24.20;45.43
47104;BME280;32853;52.164;5.400;2022-08-06T11:11:40;102813.19;;;24.46;44.06
47104;BME280;32853;52.164;5.400;2022-08-06T11:14:11;102822.75;;;24.50;44.19
47104;BME280;32853;52.164;5.400;2022-08-06T11:16:37;102672.91;;;23.85;43.11
47104;BME280;32853;52.164;5.400;2022-08-06T11:21:44;102750.97;;;24.30;43.26
47104;BME280;32853;52.164;5.400;2022-08-06T11:24:11;102744.31;;;24.23;42.30
47104;BME280;32853;52.164;5.400;2022-08-06T11:26:43;102692.06;;;23.92;42.68
47104;BME280;32853;52.164;5.400;2022-08-06T11:29:13;102781.53;;;24.53;43.59
47104;BME280;32853;52.164;5.400;2022-08-06T11:31:43;102743.72;;;24.32;42.33
47104;BME280;32853;52.164;5.400;2022-08-06T11:34:15;102792.94;;;25.20;43.37
47104;BME280;32853;52.164;5.400;2022-08-06T11:36:53;102796.13;;;25.00;43.75
47104;BME280;32853;52.164;5.400;2022-08-06T11:39:21;102757.69;;;25.13;45.10
47104;BME280;32853;52.164;5.400;2022-08-06T11:41:59;102795.09;;;25.28;43.36
47104;BME280;32853;52.164;5.400;2022-08-06T11:44:29;102795.91;;;25.41;45.53
47104;BME280;32853;52.164;5.400;2022-08-06T11:47:15;102787.13;;;25.39;43.35
47104;BME280;32853;52.164;5.400;2022-08-06T11:49:48;102741.06;;;25.34;44.22
47104;BME280;32853;52.164;5.400;2022-08-06T11:52:43;102791.44;;;25.65;42.74
47104;BME280;32853;52.164;5.400;2022-08-06T11:55:13;102703.16;;;25.14;43.61
47104;BME280;32853;52.164;5.400;2022-08-06T11:57:39;102750.75;;;25.47;43.72
47104;BME280;32853;52.164;5.400;2022-08-06T12:00:08;102789.28;;;25.83;43.06
47104;BME280;32853;52.164;5.400;2022-08-06T12:08:14;102788.72;;;25.41;44.92
47104;BME280;32853;52.164;5.400;2022-08-06T12:13:44;102794.72;;;25.94;45.00
47104;BME280;32853;52.164;5.400;2022-08-06T12:16:30;102712.63;;;25.44;44.66
47104;BME280;32853;52.164;5.400;2022-08-06T12:18:56;102764.81;;;25.88;43.31
47104;BME280;32853;52.164;5.400;2022-08-06T12:21:23;102766.22;;;25.81;44.30
47104;BME280;32853;52.164;5.400;2022-08-06T12:23:50;102733.22;;;25.43;43.28
47104;BME280;32853;52.164;5.400;2022-08-06T12:26:17;102776.88;;;25.69;43.81
47104;BME280;32853;52.164;5.400;2022-08-06T12:28:43;102692.09;;;25.32;42.72
47104;BME280;32853;52.164;5.400;2022-08-06T12:31:09;102747.41;;;25.69;43.70
47104;BME280;32853;52.164;5.400;2022-08-06T12:33:40;102778.81;;;26.15;43.09
47104;BME280;32853;52.164;5.400;2022-08-06T12:36:06;102776.47;;;25.63;45.95
47104;BME280;32853;52.164;5.400;2022-08-06T12:38:32;102779.13;;;25.75;45.46
47104;BME280;32853;52.164;5.400;2022-08-06T12:41:05;102770.97;;;25.64;45.23
47104;BME280;32853;52.164;5.400;2022-08-06T12:43:31;102770.94;;;25.40;45.30
47104;BME280;32853;52.164;5.400;2022-08-06T12:46:05;102750.28;;;25.30;45.04
47104;BME280;32853;52.164;5.400;2022-08-06T12:48:32;102773.53;;;25.78;45.77
47104;BME280;32853;52.164;5.400;2022-08-06T12:51:08;102731.91;;;25.86;45.01
47104;BME280;32853;52.164;5.400;2022-08-06T12:53:39;102767.59;;;26.10;44.56
47104;BME280;32853;52.164;5.400;2022-08-06T12:56:05;102751.81;;;26.29;44.52
47104;BME280;32853;52.164;5.400;2022-08-06T12:58:34;102743.91;;;26.04;43.29
47104;BME280;32853;52.164;5.400;2022-08-06T13:01:01;102720.44;;;25.84;44.56
47104;BME280;32853;52.164;5.400;2022-08-06T13:03:27;102749.13;;;25.21;45.03
47104;BME280;32853;52.164;5.400;2022-08-06T13:05:57;102691.44;;;24.66;46.63
47104;BME280;32853;52.164;5.400;2022-08-06T13:08:24;102733.56;;;25.26;46.17
47104;BME280;32853;52.164;5.400;2022-08-06T13:10:51;102757.19;;;25.82;47.19
