sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:02:05;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:04:31;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:06:58;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:09:24;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:11:49;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:14:15;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:16:41;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:19:07;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:21:33;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:23:59;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:26:25;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:28:51;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:31:17;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:33:43;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:36:09;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:38:35;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:41:02;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:43:28;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:45:54;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:48:20;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:50:46;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:53:12;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:55:37;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T00:58:04;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:00:31;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:02:57;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:05:23;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:07:49;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:10:15;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:12:41;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:15:07;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:17:37;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:20:15;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:28:34;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:31:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:33:44;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:36:18;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:38:47;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:41:19;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:44:06;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:46:39;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:49:08;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:51:36;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:54:03;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:56:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T01:59:01;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:01:29;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:03:57;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:06:28;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:08:54;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:11:20;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:13:48;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:16:15;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:18:43;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:21:15;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:23:43;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:26:10;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:28:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:31:04;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:33:30;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:36:18;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:41:23;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:43:57;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:46:44;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:49:23;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:51:59;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:54:38;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:57:06;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T02:59:39;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:02:09;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:04:40;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:07:08;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:09:35;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:12:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:14:30;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:16:58;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:19:26;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:21:53;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:24:20;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:26:49;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:29:15;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:31:42;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:34:09;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:36:36;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:39:05;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:41:35;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:44:02;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:49:04;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:51:35;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:54:04;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:56:32;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T03:59:00;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:01:30;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:03:57;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:06:23;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:08:51;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:11:18;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:13:44;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:16:12;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:18:40;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:21:19;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:23:45;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:26:13;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:28:42;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:31:09;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:33:35;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:36:03;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:38:33;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:41:00;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:43:26;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:45:53;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:48:19;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:50:45;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:53:13;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:55:40;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T04:58:08;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:00:37;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:03:03;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:05:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:08:00;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:10:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:12:59;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:15:30;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:18:13;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:20:41;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:23:15;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:25:42;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:28:08;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:30:42;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:33:08;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:35:34;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:38:00;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:40:26;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:42:59;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:45:26;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:47:52;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:50:22;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:53:10;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T05:58:07;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:00:34;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:03:03;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:05:30;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:07:56;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:10:23;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:12:50;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:15:16;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:29:03;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:31:40;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:34:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:37:01;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:39:38;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:42:19;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:45:08;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:48:08;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:50:40;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:53:09;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:55:43;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T06:58:16;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:00:44;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:03:10;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:05:40;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:08:07;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:10:34;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:13:01;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:15:28;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:17:55;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:20:23;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:22:52;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:25:19;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:27:48;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:30:17;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:32:44;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:35:12;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:37:41;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:40:12;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:42:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:45:08;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:47:39;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:50:07;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:52:35;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:55:01;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:57:28;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T07:59:55;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:02:21;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:04:48;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:07:33;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:10:00;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:12:27;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:14:53;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:17:19;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:19:44;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:22:15;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:24:44;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:27:11;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:29:38;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:32:06;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:34:32;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:36:59;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:39:25;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:42:03;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:44:33;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:47:00;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:49:46;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:52:44;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:55:11;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T08:57:38;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:00:06;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:02:32;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:04:58;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:07:25;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:09:52;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:12:19;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:14:45;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:17:12;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:19:38;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:22:04;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:24:30;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:27:03;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:29:29;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:31:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:34:31;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:36:57;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:39:37;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:42:07;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:44:33;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:46:59;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:49:27;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:52:19;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:54:45;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:57:13;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T09:59:47;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:02:22;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:04:48;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:07:28;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:09:54;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:12:24;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:14:50;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:17:18;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:19:47;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:22:17;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:24:45;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:27:13;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:29:45;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:32:16;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:34:43;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:37:10;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:39:40;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:42:07;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:44:34;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:47:01;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:49:29;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:51:55;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:54:22;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:56:49;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T10:59:16;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:01:57;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:15:00;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:17:47;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:23:02;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:25:43;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:30:59;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:36:03;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:43:48;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:46:39;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:54:33;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T11:59:37;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:02:04;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:07:19;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:12:38;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:20:41;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:23:13;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:25:41;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:28:08;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:30:50;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:33:18;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:36:01;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:38:29;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:41:01;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:43:29;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:45:57;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:48:23;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:51:01;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:53:28;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:55:54;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T12:58:30;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:00:58;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:03:26;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:05:54;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:08:20;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:10:53;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:13:20;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:16:08;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:18:35;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:21:01;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:23:32;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:26:09;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:28:35;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:31:01;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:33:27;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:36:05;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:38:36;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:41:02;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:43:39;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:46:11;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:48:50;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:51:18;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:53:44;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:56:10;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T13:58:38;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:01:04;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:03:30;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:05:56;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:08:22;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:10:48;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:13:14;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:15:50;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:18:18;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:20:45;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:23:12;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:25:38;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:28:04;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:30:31;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:33:00;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:35:26;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:37:52;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:40:21;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:43:07;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:45:51;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:48:17;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:50:43;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:53:09;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:55:35;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T14:58:01;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:00:27;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:02:53;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:05:19;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:07:45;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:10:11;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:12:36;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:15:03;22.94
