sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-08-06T00:01:00;3.85;;;3.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:03:26;4.82;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:05:52;3.83;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:08:17;4.65;;;3.78;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:10:44;5.93;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:13:10;3.85;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:15:36;3.90;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:18:02;4.00;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:20:28;3.83;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:22:54;4.18;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:25:19;4.13;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:27:46;3.20;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:30:11;4.03;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:32:37;4.45;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:35:04;2.78;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:37:30;3.42;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:39:58;3.58;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:42:26;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:44:53;3.50;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:47:19;4.18;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:49:45;4.47;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:52:11;3.53;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:54:37;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:57:05;3.38;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T00:59:31;3.83;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:01:57;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:04:24;3.10;;;2.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:06:50;3.08;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:09:15;4.47;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:11:41;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:14:07;3.13;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:16:35;3.33;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:19:35;4.65;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:26:02;3.50;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:28:49;2.63;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:31:27;3.67;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:34:04;3.33;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:36:49;3.10;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:39:56;3.83;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:42:28;2.95;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:44:57;3.30;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:47:26;3.38;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:49:56;2.95;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:52:33;3.10;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:55:02;1.95;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T01:57:37;2.53;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:00:06;2.92;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:02:32;3.60;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:05:04;3.25;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:07:33;2.75;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:10:03;2.42;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:12:31;3.38;;;1.67;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:15:02;3.00;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:17:37;2.20;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:20:08;3.53;;;1.43;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:22:36;2.90;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:25:04;1.50;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:27:35;1.45;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:30:04;1.35;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:32:30;1.83;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:34:56;2.30;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:37:25;1.90;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:39:57;2.53;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:50:55;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:53:26;1.63;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:56:01;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T02:58:38;2.47;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:01:14;1.45;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:03:46;2.70;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:06:15;1.65;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:08:45;1.98;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:11:12;2.30;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:13:41;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:16:09;3.15;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:18:36;1.65;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:21:02;2.78;;;1.45;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:23:29;1.75;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:25:56;2.55;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:28:23;1.92;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:30:50;4.72;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:33:18;1.42;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:35:45;1.98;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:38:12;2.08;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:40:39;3.53;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:43:09;1.73;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:45:37;1.60;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:48:09;1.88;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:50:41;2.22;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:53:16;1.73;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:55:47;1.98;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T03:58:15;3.13;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:00:45;1.58;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:03:34;2.15;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:06:01;1.83;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:08:28;2.22;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:10:56;1.60;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:13:23;1.33;;;1.23;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:15:51;1.38;;;1.25;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:18:20;1.67;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:20:59;1.60;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:23:30;2.17;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:25:57;1.45;;;1.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:28:27;2.58;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:30:55;2.88;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:33:24;2.03;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:35:52;1.52;;;1.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:38:19;1.65;;;1.38;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:40:50;2.13;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:43:18;1.90;;;1.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:45:44;2.28;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:48:11;2.35;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:50:38;3.97;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:53:05;2.25;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:55:33;2.20;;;1.63;;
68479;SDS011;55469;48.934;12.050;2022-08-06T04:58:00;2.88;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:00:27;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:02:55;2.80;;;1.88;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:05:21;2.47;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:07:48;2.33;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:10:18;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:12:46;2.47;;;2.17;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:15:24;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:17:57;3.00;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:20:35;5.30;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:23:06;2.60;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:25:46;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:28:13;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:30:46;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:36:01;3.35;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:38:30;4.47;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:40:58;2.95;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:43:24;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:45:51;2.92;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:48:23;2.83;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:50:50;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:53:28;2.80;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:56:02;3.38;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-08-06T05:58:36;2.42;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:01:07;2.45;;;2.25;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:03:35;3.28;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:06:03;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:08:30;2.55;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:10:56;3.10;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:13:23;4.00;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:16:25;3.00;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:21:51;3.35;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:27:13;3.47;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:35:27;2.45;;;2.25;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:38:00;5.22;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:43:46;5.97;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:46:36;2.92;;;2.65;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:50:13;3.28;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:52:17;3.92;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:54:52;2.95;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T06:57:29;2.80;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:00:15;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:02:44;3.17;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:05:14;3.03;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:07:44;4.25;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:10:12;3.42;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:12:39;3.50;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:15:08;3.17;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:17:36;3.70;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:20:05;4.10;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:22:34;3.38;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:25:03;3.03;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:27:46;5.72;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:30:15;4.33;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:32:45;2.75;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:35:13;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:37:42;3.08;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:40:36;4.13;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:43:13;4.18;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:45:45;4.90;;;4.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:48:16;4.20;;;3.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:50:58;5.85;;;3.95;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:53:26;4.63;;;4.07;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:55:52;4.30;;;3.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T07:58:18;5.32;;;4.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:00:45;4.25;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:03:13;4.85;;;4.38;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:05:59;4.90;;;4.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:08:46;4.63;;;4.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:11:14;4.07;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:13:41;3.80;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:16:08;5.00;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:18:40;5.13;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:21:06;4.63;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:23:35;4.43;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:26:02;4.45;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:28:28;3.58;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:30:55;3.65;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:33:26;3.70;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:35:56;3.50;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:38:22;4.13;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:40:47;4.30;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:43:22;4.20;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:45:54;3.88;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:48:27;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:50:56;3.97;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:53:37;3.22;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T08:56:14;3.30;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:01:15;3.58;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:03:42;3.60;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:06:08;4.78;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:08:34;3.08;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:11:01;3.75;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:13:33;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:16:02;2.83;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:18:29;4.43;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:20:55;4.82;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:23:21;4.13;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:25:50;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:31:10;3.42;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:34:05;3.40;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:36:41;4.15;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:39:08;4.22;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:41:39;3.45;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:44:12;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:46:41;4.38;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:49:12;4.03;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:51:40;3.33;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:54:09;2.75;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:56:40;3.13;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T09:59:12;3.13;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:01:39;3.00;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:04:13;3.33;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:06:58;2.78;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:09:26;2.47;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:11:53;2.85;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:14:38;5.78;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:17:14;3.00;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:19:46;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:22:36;5.47;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:25:22;2.67;;;2.05;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:27:49;3.28;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:30:19;3.17;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:32:47;2.10;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:35:17;3.33;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:37:46;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:40:18;2.65;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:42:46;2.72;;;2.17;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:45:12;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:47:39;2.22;;;2.05;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:50:09;2.10;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:52:37;1.95;;;1.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:55:06;2.45;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-08-06T10:57:35;1.98;;;1.88;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:00:08;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:02:37;2.67;;;1.92;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:05:25;2.05;;;1.88;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:08:02;2.30;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:10:46;2.30;;;2.13;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:16:29;2.60;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:19:04;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:21:36;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:24:14;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:26:41;2.65;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:29:12;3.50;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:31:43;2.58;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:34:14;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:40:04;2.05;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:42:42;2.35;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:45:10;1.98;;;1.67;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:47:36;2.05;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:50:31;2.30;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:52:57;2.80;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-08-06T11:55:23;2.53;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:00:54;3.13;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:03:36;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:06:23;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:09:04;1.83;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:11:31;5.40;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:13:58;1.85;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:16:32;3.22;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:19:02;3.40;;;1.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:21:29;2.22;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:23:56;2.17;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:26:22;2.08;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:28:49;2.00;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:31:28;1.90;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:33:57;2.00;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:36:27;2.75;;;1.95;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:38:55;3.00;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:41:22;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:43:57;2.95;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:46:23;1.95;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:48:50;2.85;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:51:16;2.42;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:56:17;2.92;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T12:58:46;1.85;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:01:14;1.83;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:03:43;2.00;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:06:13;2.30;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:08:41;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:11:15;2.03;;;1.63;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:13:46;2.15;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:16:18;2.38;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:19:04;2.50;;;1.85;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:21:56;2.70;;;1.83;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:24:26;2.05;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:26:53;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:29:20;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:31:59;2.08;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:34:45;2.08;;;1.33;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:40:13;1.52;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:42:50;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:45:26;2.17;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:48:06;1.92;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:50:38;2.28;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:53:07;1.60;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:55:34;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T13:58:07;1.40;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-08-06T14:00:34;1.85;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-08-06T14:03:03;1.80;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-08-06T14:05:29;1.90;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-08-06T14:07:57;1.60;;;1.40;;
