sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:00:06;64;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:02:32;66;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:04:57;61;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:07:22;67;60;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:09:47;63;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:12:12;65;59;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:14:38;61;58;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:17:03;56;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:19:29;63;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:21:54;58;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:24:20;64;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:26:45;56;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:29:11;58;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:31:36;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:34:01;53;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:36:27;56;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:38:53;59;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:41:18;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:43:43;59;57;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:46:08;52;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:48:34;60;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:50:59;56;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:53:25;59;56;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:55:50;65;55;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T00:58:16;53;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:00:42;58;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:03:07;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:05:33;52;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:07:58;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:10:23;55;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:12:49;57;54;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:15:14;49;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:17:41;49;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:20:10;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:22:40;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:25:36;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:27:25;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:29:48;55;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:32:14;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:34:39;54;51;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:37:05;57;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:39:28;59;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:41:54;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:44:20;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:46:45;53;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:49:09;49;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:51:34;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:54:00;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:56:25;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T01:58:50;58;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:01:16;43;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:03:42;55;53;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:06:07;52;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:08:33;52;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:10:57;53;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:13:23;59;52;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:15:48;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:18:13;51;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:20:40;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:23:05;52;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:25:30;53;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:27:55;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:30:20;49;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:32:45;51;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:35:10;54;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:37:38;51;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:40:02;50;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:42:29;54;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:44:54;53;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:47:17;54;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:49:44;52;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:52:11;50;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:54:34;48;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:57:00;44;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T02:59:26;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:01:51;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:04:15;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:06:41;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:09:06;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:11:32;47;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:13:57;39;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:16:22;53;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:18:48;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:21:13;50;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:23:39;50;42;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:26:04;51;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:28:31;55;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:30:55;48;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:33:39;48;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:36:04;55;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:38:31;56;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:40:55;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:43:20;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:45:48;51;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:48:12;49;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:50:38;51;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:53:03;50;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:55:28;51;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T03:57:54;49;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:00:19;45;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:02:44;48;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:05:09;53;50;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:07:34;50;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:09:59;51;47;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:12:25;49;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:14:50;50;49;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:17:15;48;46;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:19:41;52;48;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:22:06;47;44;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:24:31;46;45;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:26:57;47;41;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:29:22;46;43;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:31:48;41;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:34:12;44;40;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:36:38;35;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:39:03;42;39;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:41:29;40;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:43:54;41;38;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:46:20;42;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:48:46;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:51:11;37;35;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:53:37;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:56:03;37;37;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T04:58:27;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:00:52;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:03:18;34;33;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:05:46;31;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:08:09;33;31;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:10:37;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:13:00;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:15:27;37;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:17:53;31;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:20:17;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:22:42;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:25:07;31;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:27:32;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:29:58;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:32:23;30;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:34:48;33;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:37:14;27;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:39:39;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:42:05;31;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:44:31;30;30;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:46:57;33;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:49:22;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:51:50;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:54:15;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:56:39;29;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T05:59:04;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:01:28;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:03:53;32;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:06:18;29;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:08:44;30;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:11:10;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:13:36;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:16:05;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:18:29;30;29;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:20:55;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:23:19;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:25:52;27;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:28:11;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:30:38;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:33:01;26;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:35:27;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:37:51;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:40:21;29;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:42:42;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:45:07;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:47:32;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:49:58;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:52:22;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:54:48;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:57:14;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T06:59:39;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:02:04;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:04:29;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:06:55;28;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:09:21;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:11:46;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:14:11;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:16:37;26;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:19:03;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:21:28;27;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:23:53;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:26:20;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:28:44;28;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:31:10;27;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:33:37;33;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:36:01;29;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:38:27;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:40:53;28;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:43:19;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:45:44;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:48:10;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:50:35;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:53:01;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:55:26;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T07:57:52;27;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:00:17;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:02:43;25;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:05:08;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:07:33;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:09:59;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:12:24;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:14:50;29;26;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:17:15;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:19:40;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:22:08;29;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:24:32;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:26:57;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:29:22;24;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:31:48;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:34:13;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:36:39;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:39:05;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:41:31;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:43:57;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:46:21;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:48:47;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:51:12;25;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:53:39;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:56:04;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T08:58:30;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:00:55;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:03:21;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:05:46;27;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:08:12;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:10:37;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:13:02;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:15:27;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:17:52;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:20:17;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:22:43;24;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:25:09;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:27:34;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:30:01;24;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:32:41;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:35:23;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:37:31;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:39:56;22;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:42:36;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:44:48;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:47:19;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:49:45;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:52:12;19;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:54:35;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:56:56;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T09:59:20;24;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:01:46;25;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:04:12;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:06:39;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:09:06;26;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:11:32;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:13:53;23;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:16:19;17;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:18:45;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:21:12;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:23:37;25;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:26:03;29;27;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:28:27;26;25;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:30:54;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:33:18;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:35:44;23;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:38:12;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:40:35;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:43:02;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:45:26;24;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:47:52;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:50:18;25;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:52:43;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:55:09;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T10:57:34;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:00:00;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:02:34;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:04:52;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:07:29;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:09:46;23;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:12:13;23;23;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:14:32;30;28;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:16:58;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:19:37;26;24;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:21:49;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:24:14;27;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:26:40;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:29:06;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:31:32;22;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:34:00;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:36:25;23;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:39:02;19;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:41:16;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:44:10;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:46:20;21;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:48:29;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:50:54;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:53:35;22;22;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:56:05;21;21;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T11:58:18;20;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:00:39;20;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:03:01;23;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:05:42;19;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:08:10;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:10:18;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:12:44;21;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:15:36;20;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:17:33;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:19:59;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:22:24;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:24:50;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:27:15;23;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:29:42;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:32:22;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:34:32;22;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:36:58;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:39:23;19;19;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:41:49;18;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:44:14;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:46:40;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:49:06;17;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:51:31;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:53:58;17;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:56:23;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T12:58:48;21;20;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:01:13;18;18;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:03:39;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:06:04;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:08:29;13;11;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:10:55;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:13:19;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:15:59;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:18:11;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:20:37;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:23:02;18;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:25:27;18;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:28:07;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:30:18;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:32:43;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:35:09;13;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:37:43;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:40:00;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:42:25;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:44:50;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:47:26;19;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:49:41;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:52:07;16;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:54:33;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:56:58;16;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T13:59:24;19;17;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:01:49;17;16;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:04:15;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:06:40;17;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:09:05;14;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:11:31;15;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:13:57;16;15;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:16:22;13;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:18:48;12;12;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:21:13;15;13;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:23:39;15;14;
74089;PMS5003;62448;-26.094;27.994;2022-08-06T14:26:04;13;11;
