sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:00:11;985.0;;;30.5;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:04:54;985.0;;;30.6;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:09:35;985.0;;;30.6;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:14:12;985.0;;;30.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:18:50;985.0;;;30.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:23:27;985.0;;;30.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T00:28:04;985.0;;;30.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:00:59;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:05:48;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:10:39;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:15:38;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:20:43;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:25:31;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:30:14;985.0;;;29.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:34:52;985.0;;;29.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:40:12;985.0;;;29.7;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:45:22;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:50:33;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T02:55:32;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T03:00:17;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T03:05:14;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T03:10:03;985.0;;;29.8;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T04:45:37;986.0;;;28.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T04:50:16;986.0;;;28.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T04:54:54;986.0;;;28.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T04:59:31;986.0;;;28.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:04:08;986.0;;;29.2;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:09:17;986.0;;;29.2;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:14:30;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:19:42;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:24:29;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:29:07;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:33:44;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:38:22;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:43:00;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T05:47:45;986.0;;;29.7;39.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:23:54;986.0;;;30.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:28:38;986.0;;;30.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:33:22;986.0;;;30.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:38:14;986.0;;;30.6;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:43:30;986.0;;;30.9;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:48:37;986.0;;;30.9;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:53:21;986.0;;;31.2;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T07:58:04;986.0;;;31.2;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T08:02:44;986.0;;;31.2;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T08:07:27;986.0;;;31.2;38.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:05:16;985.0;;;35.4;33.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:09:56;985.0;;;35.4;33.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:14:34;985.0;;;35.4;33.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:19:17;985.0;;;35.4;33.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:24:07;984.0;;;35.8;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:28:55;984.0;;;35.8;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:33:59;984.0;;;36.2;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:38:51;984.0;;;36.2;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:43:30;984.0;;;36.2;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:48:12;984.0;;;36.2;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:52:54;984.0;;;36.1;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T10:57:38;984.0;;;36.1;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T11:02:56;984.0;;;36.1;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T11:08:51;984.0;;;36.1;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:05:25;984.0;;;36.8;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:10:14;984.0;;;36.8;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:14:57;984.0;;;36.8;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:19:51;984.0;;;36.8;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:24:29;984.0;;;36.6;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:29:19;984.0;;;36.6;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:34:05;984.0;;;36.3;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:38:44;984.0;;;36.3;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:43:37;984.0;;;36.3;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T13:48:18;984.0;;;36.3;30.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:25:31;983.0;;;36.1;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:30:14;983.0;;;36.1;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:34:52;983.0;;;36.1;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:39:35;983.0;;;36.1;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:44:12;983.0;;;36.2;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:48:50;983.0;;;36.2;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:53:27;983.0;;;36.3;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T15:58:05;983.0;;;36.3;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:02:41;983.0;;;36.0;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:07:18;983.0;;;36.0;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:11:56;983.0;;;36.0;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:16:33;983.0;;;35.8;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:21:09;983.0;;;35.8;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:25:46;983.0;;;35.8;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T16:30:24;983.0;;;35.8;29.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:26:03;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:30:40;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:35:17;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:39:54;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:44:32;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:49:09;984.0;;;33.4;31.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:53:46;984.0;;;33.4;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T18:58:22;984.0;;;33.4;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T19:03:00;984.0;;;33.4;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T19:07:37;984.0;;;33.4;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T19:12:17;984.0;;;33.4;32.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T20:44:38;984.0;;;32.6;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T20:49:15;984.0;;;32.6;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T20:53:54;984.0;;;32.6;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T20:58:31;984.0;;;32.6;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:03:08;984.0;;;32.3;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:07:55;984.0;;;32.3;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:12:34;984.0;;;32.0;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:17:11;984.0;;;32.0;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:21:47;984.0;;;32.0;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:26:25;984.0;;;31.8;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:31:02;984.0;;;31.8;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:35:39;984.0;;;31.5;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:40:17;984.0;;;31.5;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:44:53;984.0;;;31.5;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T21:49:30;984.0;;;31.5;35.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T23:45:12;984.0;;;30.5;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T23:49:49;984.0;;;30.5;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T23:54:26;984.0;;;30.5;37.0
54300;BME280;50801;43.32196197;21.90564394;2022-08-06T23:59:03;984.0;;;30.5;37.0
