sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-06T00:00:03;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:02:29;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:04:55;33.67;31.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:07:21;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:12:12;26.50;24.75
69252;HPM;56363;44.476;11.276;2022-08-06T00:14:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:17:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:19:28;25.50;24.25
69252;HPM;56363;44.476;11.276;2022-08-06T00:21:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:24:19;30.67;28.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:26:44;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-08-06T00:29:10;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:31:35;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:34:01;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:36:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:38:55;29.75;27.75
69252;HPM;56363;44.476;11.276;2022-08-06T00:41:20;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-06T00:43:46;20.25;19.25
69252;HPM;56363;44.476;11.276;2022-08-06T00:46:11;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:48:37;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:51:02;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:53:27;23.67;22.67
69252;HPM;56363;44.476;11.276;2022-08-06T00:55:54;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T00:58:19;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-06T01:00:44;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T01:03:09;28.33;26.33
69252;HPM;56363;44.476;11.276;2022-08-06T01:05:35;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-08-06T01:08:02;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T01:10:27;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:12:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:15:18;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T01:20:26;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:23:07;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-06T01:28:10;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:30:38;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-06T01:33:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:38:19;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-06T01:40:46;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:43:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:45:39;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T01:48:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T01:50:35;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T01:53:01;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T01:55:28;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-06T01:57:55;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T02:00:22;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-06T02:02:48;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T02:05:15;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T02:07:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:10:10;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-06T02:12:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:15:04;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-06T02:17:31;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-06T02:19:57;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T02:22:28;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-06T02:24:54;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-06T02:27:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:29:49;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:32:16;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-06T02:34:42;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-06T02:37:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:39:59;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-06T02:47:21;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-06T02:49:48;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T02:55:11;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-06T02:57:38;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:00:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:02:31;19.50;18.50
69252;HPM;56363;44.476;11.276;2022-08-06T03:04:57;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:07:25;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T03:09:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:12:17;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-06T03:14:42;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T03:17:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:19:36;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-06T03:22:02;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:24:28;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:26:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:29:21;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:31:47;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:34:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:36:37;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:39:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:41:34;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:44:00;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T03:46:31;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:48:58;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-06T03:51:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:53:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T03:56:22;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-06T03:58:49;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T04:01:17;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:03:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:08:37;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:11:03;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:13:29;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-06T04:15:54;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:18:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:20:50;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:23:16;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-06T04:25:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:28:09;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:30:34;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:33:04;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:35:29;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-06T04:37:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:40:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:42:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:45:11;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:47:36;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-06T04:50:03;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-06T04:52:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:54:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T04:57:19;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-06T04:59:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:02:10;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-08-06T05:04:35;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:07:06;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T05:09:31;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:12:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:14:38;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:17:06;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:19:36;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-06T05:22:03;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T05:24:31;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T05:29:22;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T05:31:47;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:34:13;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:36:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:39:04;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T05:41:29;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:43:54;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T05:46:20;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T05:48:49;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:51:19;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-08-06T05:53:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T05:56:17;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-06T05:58:53;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T06:01:19;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:03:44;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:06:11;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T06:08:36;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T06:11:02;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:13:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:16:01;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-06T06:21:11;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T06:24:12;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T06:26:42;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T06:29:16;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T06:31:44;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T06:36:39;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:39:21;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:44:23;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-06T06:49:16;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T06:51:46;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:54:37;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T06:56:59;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T06:59:30;29.00;27.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:01:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:04:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:06:50;10.25;9.25
69252;HPM;56363;44.476;11.276;2022-08-06T07:09:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:11:45;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-08-06T07:16:36;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:19:05;30.00;28.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:21:31;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:23:56;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-06T07:26:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:28:49;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:31:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:33:41;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T07:36:08;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-06T07:38:35;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:41:03;22.75;21.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:43:33;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:46:04;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:48:40;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:51:06;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T07:53:36;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-08-06T07:56:05;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:00:56;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:03:22;28.00;26.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:06:06;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:08:58;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-06T08:11:24;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-06T08:13:53;26.00;24.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:16:19;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:18:45;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T08:21:10;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:23:35;26.25;24.75
69252;HPM;56363;44.476;11.276;2022-08-06T08:26:03;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:28:28;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:30:55;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:33:24;20.50;19.50
69252;HPM;56363;44.476;11.276;2022-08-06T08:35:49;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-06T08:38:15;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:40:40;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-06T08:43:07;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T08:45:33;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T08:47:59;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-08-06T08:50:27;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T08:52:55;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T08:55:24;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-06T08:57:49;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T09:00:17;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-08-06T09:02:42;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:05:07;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:07:34;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:09:59;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-06T09:12:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:14:50;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:17:16;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:19:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:22:07;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:24:33;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-06T09:29:26;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T09:31:52;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T09:34:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:36:44;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T09:39:09;17.50;16.50
69252;HPM;56363;44.476;11.276;2022-08-06T09:41:39;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:44:10;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T09:49:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:51:28;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-08-06T09:53:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T09:56:19;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T09:58:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:01:11;21.67;20.67
69252;HPM;56363;44.476;11.276;2022-08-06T10:06:02;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:08:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:10:54;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:13:26;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T10:15:52;18.75;17.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:21:07;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:23:33;43.75;41.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:26:00;31.50;29.50
69252;HPM;56363;44.476;11.276;2022-08-06T10:28:26;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:30:51;27.67;25.67
69252;HPM;56363;44.476;11.276;2022-08-06T10:33:17;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:35:44;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:38:13;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-08-06T10:40:39;33.25;31.25
69252;HPM;56363;44.476;11.276;2022-08-06T10:43:06;63.75;61.75
69252;HPM;56363;44.476;11.276;2022-08-06T10:45:31;26.33;24.67
69252;HPM;56363;44.476;11.276;2022-08-06T10:47:58;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T10:50:25;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-06T10:52:51;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:55:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T10:57:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:00:08;38.50;36.50
69252;HPM;56363;44.476;11.276;2022-08-06T11:05:00;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:14:57;25.50;24.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:17:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:19:48;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:25:00;25.50;24.25
69252;HPM;56363;44.476;11.276;2022-08-06T11:30:10;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:32:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:37:52;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-06T11:40:17;22.67;21.67
69252;HPM;56363;44.476;11.276;2022-08-06T11:42:42;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T11:45:09;49.50;47.50
69252;HPM;56363;44.476;11.276;2022-08-06T11:47:34;38.75;36.75
69252;HPM;56363;44.476;11.276;2022-08-06T11:50:23;56.50;54.50
69252;HPM;56363;44.476;11.276;2022-08-06T11:52:48;24.50;23.50
69252;HPM;56363;44.476;11.276;2022-08-06T11:55:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T11:57:40;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-08-06T12:00:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:07:40;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T12:15:01;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:17:27;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:19:54;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-06T12:22:20;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T12:24:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:27:14;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:29:40;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:34:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:37:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:39:42;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:42:26;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-08-06T12:44:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:47:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T12:49:43;15.25;14.25
69252;HPM;56363;44.476;11.276;2022-08-06T12:52:15;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T12:54:48;21.75;20.75
69252;HPM;56363;44.476;11.276;2022-08-06T12:57:20;28.50;26.50
69252;HPM;56363;44.476;11.276;2022-08-06T12:59:46;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T13:02:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:04:37;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:07:02;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:09:29;8.25;7.25
69252;HPM;56363;44.476;11.276;2022-08-06T13:11:55;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:14:20;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:16:47;8.67;7.67
69252;HPM;56363;44.476;11.276;2022-08-06T13:19:16;7.50;6.50
69252;HPM;56363;44.476;11.276;2022-08-06T13:21:43;8.50;7.50
69252;HPM;56363;44.476;11.276;2022-08-06T13:24:09;6.75;5.75
69252;HPM;56363;44.476;11.276;2022-08-06T13:26:46;7.00;6.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:29:13;8.00;7.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:31:42;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:34:15;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T13:36:41;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T13:42:06;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T13:44:36;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T13:47:03;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-08-06T13:49:29;29.33;27.33
69252;HPM;56363;44.476;11.276;2022-08-06T13:51:54;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T13:54:20;28.67;26.67
69252;HPM;56363;44.476;11.276;2022-08-06T13:59:11;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:01:36;27.00;25.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:04:01;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:08:52;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-06T14:11:17;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-06T14:13:42;33.33;31.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:16:08;51.00;49.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:18:33;60.33;58.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:20:58;71.33;69.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:23:25;58.00;56.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:25:50;50.50;48.50
69252;HPM;56363;44.476;11.276;2022-08-06T14:28:15;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:30:42;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-08-06T14:33:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:35:34;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:38:01;47.67;45.67
69252;HPM;56363;44.476;11.276;2022-08-06T14:40:26;53.00;51.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:43:10;59.25;57.25
69252;HPM;56363;44.476;11.276;2022-08-06T14:45:53;72.00;70.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:48:19;65.00;63.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:50:44;46.33;44.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:53:09;38.33;36.33
69252;HPM;56363;44.476;11.276;2022-08-06T14:55:35;49.00;47.00
69252;HPM;56363;44.476;11.276;2022-08-06T14:58:00;45.00;43.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:00:25;32.00;30.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:02:51;31.67;29.67
69252;HPM;56363;44.476;11.276;2022-08-06T15:05:16;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:07:42;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:10:08;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-08-06T15:12:34;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T15:17:24;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:19:49;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:22:15;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T15:24:40;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:27:05;50.33;48.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:29:31;51.50;49.50
69252;HPM;56363;44.476;11.276;2022-08-06T15:31:57;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T15:34:22;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T15:36:47;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:39:12;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:41:38;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:44:03;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T15:46:28;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:48:54;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:51:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:53:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:56:18;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T15:58:44;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:01:10;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:03:36;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T16:06:01;13.00;12.00
