sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:01:24;19.50;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:03:54;19.50;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:06:27;19.60;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:08:58;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:11:28;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:13:59;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:16:30;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:19:01;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:21:33;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:24:04;19.60;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:26:35;19.70;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:29:06;19.70;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:31:41;19.70;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:34:12;19.70;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:36:44;19.70;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:39:15;19.70;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:41:46;19.70;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:44:17;19.70;52.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:46:48;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:49:18;19.70;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:51:51;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:54:22;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:56:53;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T00:59:23;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:01:54;19.80;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:04:25;19.80;52.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:06:58;19.90;52.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:09:28;19.90;52.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:11:59;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:14:30;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:17:03;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:19:46;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:22:42;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:25:31;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:28:11;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:30:46;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:33:23;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:35:59;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:38:33;19.90;52.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:41:07;20.00;53.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:43:41;20.00;53.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:46:14;20.00;53.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:48:46;19.90;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:51:17;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:53:48;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:56:19;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T01:58:53;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:01:27;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:04:01;20.00;53.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:06:34;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:09:09;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:11:42;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:14:16;20.00;53.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:16:49;20.00;53.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:19:20;20.00;53.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:21:54;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:24:28;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:27:00;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:29:34;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:32:05;19.90;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:34:36;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:37:11;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:39:46;20.00;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:42:22;20.00;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:45:01;20.00;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:47:45;19.90;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:50:22;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:52:58;19.90;53.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:55:34;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T02:58:12;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:00:47;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:03:21;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:05:54;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:08:26;19.90;53.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:10:58;19.90;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:13:29;19.90;53.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:16:04;19.90;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:18:37;19.90;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:21:08;19.90;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:23:40;19.90;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:26:11;19.80;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:28:42;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:31:16;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:33:48;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:36:20;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:38:53;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:41:26;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:43:57;19.80;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:46:34;19.70;54.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:49:08;19.70;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:51:40;19.70;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:54:12;19.70;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:56:45;19.70;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T03:59:16;19.60;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:01:49;19.60;54.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:04:21;19.60;54.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:06:53;19.60;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:09:25;19.60;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:11:57;19.60;54.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:14:28;19.60;54.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:17:02;19.50;54.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:19:34;19.60;54.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:22:05;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:24:36;19.60;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:27:08;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:29:39;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:32:14;19.50;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:34:46;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:37:18;19.50;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:39:48;19.50;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:42:20;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:44:51;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:47:24;19.50;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:49:55;19.40;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:52:26;19.40;54.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:54:57;19.40;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:57:28;19.40;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T04:59:59;19.40;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:02:31;19.40;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:05:02;19.40;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:07:34;19.40;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:10:06;19.30;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:12:39;19.30;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:15:16;19.30;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:17:51;19.30;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:20:25;19.30;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:23:03;19.30;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:25:37;19.30;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:28:08;19.20;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:30:48;19.20;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:33:28;19.20;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:36:00;19.20;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:38:31;19.20;54.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:41:02;19.20;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:43:33;19.20;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:46:08;19.20;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:48:43;19.10;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:51:21;19.10;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:53:59;19.10;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:56:35;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T05:59:15;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:01:47;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:04:21;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:06:53;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:09:24;19.10;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:11:56;19.00;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:14:32;19.00;54.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:17:15;19.00;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:20:12;19.00;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:22:53;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:25:28;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:28:02;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:30:40;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:33:17;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:35:53;18.90;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:38:36;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:41:14;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:43:52;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:46:27;18.90;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:49:02;18.80;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:51:39;18.80;54.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:54:16;18.80;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:56:49;18.80;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T06:59:24;18.80;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:01:59;18.80;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:04:31;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:07:05;18.80;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:09:36;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:12:09;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:14:41;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:17:13;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:19:47;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:22:22;18.70;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:24:56;18.70;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:27:32;18.70;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:30:04;18.60;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:32:35;18.60;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:35:09;18.60;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:37:48;18.60;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:40:24;18.60;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:43:00;18.60;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:45:32;18.60;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:48:07;18.60;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:50:41;18.60;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:53:15;18.50;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:55:47;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T07:58:19;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:00:50;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:03:20;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:06:08;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:08:53;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:11:25;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:13:56;18.50;54.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:16:28;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:18:59;18.50;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:21:31;18.40;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:24:03;18.40;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:26:34;18.40;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:29:05;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:31:37;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:34:07;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:36:42;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:39:15;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:41:46;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:44:22;18.40;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:46:54;18.40;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:49:28;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:52:02;18.40;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:54:36;18.30;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:57:08;18.30;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T08:59:41;18.30;55.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:02:13;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:04:45;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:07:16;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:09:50;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:12:20;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:14:52;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:17:23;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:19:54;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:22:24;18.30;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:24:57;18.30;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:27:34;18.30;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:30:06;18.20;55.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:32:41;18.30;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:35:22;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:38:01;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:40:34;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:43:04;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:45:35;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:48:14;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:50:45;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:53:17;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:55:51;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T09:58:33;18.20;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:01:15;18.10;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:03:46;18.10;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:06:17;18.10;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:08:49;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:11:36;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:14:21;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:17:08;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:19:40;18.10;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:22:12;18.10;55.20
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:24:44;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:27:18;18.10;55.30
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:29:52;18.10;55.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:32:25;18.10;55.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:34:57;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:37:35;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:40:08;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:42:44;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:45:15;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:47:47;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:50:17;18.10;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:52:48;18.00;55.40
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:55:20;18.00;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T10:57:53;18.00;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:00:24;18.00;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:03:01;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:05:38;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:08:30;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:11:31;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:14:07;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:16:39;18.00;55.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:19:11;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:21:43;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:24:15;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:26:45;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:29:18;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:31:49;18.00;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:34:21;17.90;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:36:55;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:39:27;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:41:59;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:44:33;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:47:09;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:49:41;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:52:41;17.90;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:56:09;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T11:59:13;17.90;55.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:01:49;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:04:39;17.90;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:07:18;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:10:00;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:12:35;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:15:35;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:18:08;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:20:40;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:23:12;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:25:44;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:28:15;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:30:49;17.80;55.70
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:33:22;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:35:53;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:38:26;17.80;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:40:59;17.80;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:43:31;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:46:04;17.80;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:48:37;17.80;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:51:14;17.80;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:53:49;17.80;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:56:22;17.70;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T12:58:53;17.70;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:01:27;17.70;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:04:01;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:06:34;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:09:05;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:11:36;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:14:11;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:16:44;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:19:18;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:21:59;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:24:31;17.70;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:27:02;17.60;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:29:33;17.60;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:32:05;17.60;55.80
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:34:51;17.60;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:37:43;17.60;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:40:15;17.60;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:42:51;17.50;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:45:23;17.50;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:48:02;17.50;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:50:36;17.50;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:53:07;17.50;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:55:42;17.50;56.50
65826;DHT22;52586;-43.152;172.732;2022-08-06T13:58:12;17.50;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:00:43;17.50;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:03:15;17.40;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:05:47;17.40;55.90
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:08:18;17.40;56.60
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:10:49;17.40;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:13:21;17.40;56.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:15:52;17.40;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:18:23;17.40;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:20:55;17.40;56.10
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:23:27;17.40;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:25:58;17.30;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:28:29;17.30;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:31:00;17.30;56.00
65826;DHT22;52586;-43.152;172.732;2022-08-06T14:33:30;17.30;56.00
