sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;62171;48.446;8.834;2022-08-06T00:00:50;98087.53;;;18.30
72336;BMP280;62171;48.446;8.834;2022-08-06T00:03:16;98091.06;;;18.27
72336;BMP280;62171;48.446;8.834;2022-08-06T00:05:41;98096.00;;;18.25
72336;BMP280;62171;48.446;8.834;2022-08-06T00:08:06;98091.41;;;18.38
72336;BMP280;62171;48.446;8.834;2022-08-06T00:10:32;98098.81;;;18.30
72336;BMP280;62171;48.446;8.834;2022-08-06T00:12:58;98091.66;;;18.31
72336;BMP280;62171;48.446;8.834;2022-08-06T00:15:24;98087.91;;;18.19
72336;BMP280;62171;48.446;8.834;2022-08-06T00:17:49;98095.28;;;18.02
72336;BMP280;62171;48.446;8.834;2022-08-06T00:20:15;98096.66;;;17.94
72336;BMP280;62171;48.446;8.834;2022-08-06T00:22:41;98096.81;;;17.91
72336;BMP280;62171;48.446;8.834;2022-08-06T00:25:07;98093.97;;;17.85
72336;BMP280;62171;48.446;8.834;2022-08-06T00:27:34;98087.50;;;17.77
72336;BMP280;62171;48.446;8.834;2022-08-06T00:29:59;98080.47;;;17.74
72336;BMP280;62171;48.446;8.834;2022-08-06T00:32:25;98091.41;;;17.73
72336;BMP280;62171;48.446;8.834;2022-08-06T00:34:50;98099.41;;;17.69
72336;BMP280;62171;48.446;8.834;2022-08-06T00:37:16;98097.00;;;17.62
72336;BMP280;62171;48.446;8.834;2022-08-06T00:39:42;98098.50;;;17.51
72336;BMP280;62171;48.446;8.834;2022-08-06T00:42:07;98101.03;;;17.42
72336;BMP280;62171;48.446;8.834;2022-08-06T00:44:32;98106.75;;;17.40
72336;BMP280;62171;48.446;8.834;2022-08-06T00:46:59;98105.25;;;17.39
72336;BMP280;62171;48.446;8.834;2022-08-06T00:49:24;98101.06;;;17.29
72336;BMP280;62171;48.446;8.834;2022-08-06T00:51:49;98106.56;;;17.22
72336;BMP280;62171;48.446;8.834;2022-08-06T00:54:15;98106.25;;;17.20
72336;BMP280;62171;48.446;8.834;2022-08-06T00:56:40;98111.81;;;17.22
72336;BMP280;62171;48.446;8.834;2022-08-06T00:59:06;98112.03;;;17.15
72336;BMP280;62171;48.446;8.834;2022-08-06T01:01:32;98121.88;;;17.24
72336;BMP280;62171;48.446;8.834;2022-08-06T01:03:57;98114.03;;;17.11
72336;BMP280;62171;48.446;8.834;2022-08-06T01:06:23;98113.72;;;17.09
72336;BMP280;62171;48.446;8.834;2022-08-06T01:08:48;98115.28;;;17.19
72336;BMP280;62171;48.446;8.834;2022-08-06T01:11:14;98117.78;;;17.10
72336;BMP280;62171;48.446;8.834;2022-08-06T01:13:39;98115.28;;;17.06
72336;BMP280;62171;48.446;8.834;2022-08-06T01:16:35;98112.13;;;16.99
72336;BMP280;62171;48.446;8.834;2022-08-06T01:24:28;98111.28;;;17.02
72336;BMP280;62171;48.446;8.834;2022-08-06T01:27:46;98102.56;;;17.05
72336;BMP280;62171;48.446;8.834;2022-08-06T01:30:17;98109.81;;;17.01
72336;BMP280;62171;48.446;8.834;2022-08-06T01:32:48;98107.94;;;17.01
72336;BMP280;62171;48.446;8.834;2022-08-06T01:35:24;98121.91;;;16.98
72336;BMP280;62171;48.446;8.834;2022-08-06T01:38:13;98113.38;;;16.94
72336;BMP280;62171;48.446;8.834;2022-08-06T01:40:43;98111.38;;;16.98
72336;BMP280;62171;48.446;8.834;2022-08-06T01:43:13;98122.00;;;16.95
72336;BMP280;62171;48.446;8.834;2022-08-06T01:45:40;98116.84;;;16.91
72336;BMP280;62171;48.446;8.834;2022-08-06T01:48:11;98112.78;;;16.90
72336;BMP280;62171;48.446;8.834;2022-08-06T01:50:38;98118.53;;;16.98
72336;BMP280;62171;48.446;8.834;2022-08-06T01:53:07;98103.41;;;17.02
72336;BMP280;62171;48.446;8.834;2022-08-06T01:55:39;98118.97;;;17.09
72336;BMP280;62171;48.446;8.834;2022-08-06T01:58:06;98106.66;;;17.19
72336;BMP280;62171;48.446;8.834;2022-08-06T02:00:36;98115.91;;;17.10
72336;BMP280;62171;48.446;8.834;2022-08-06T02:03:07;98111.09;;;17.09
72336;BMP280;62171;48.446;8.834;2022-08-06T02:05:35;98108.75;;;16.98
72336;BMP280;62171;48.446;8.834;2022-08-06T02:08:03;98117.06;;;16.97
72336;BMP280;62171;48.446;8.834;2022-08-06T02:10:30;98106.56;;;16.97
72336;BMP280;62171;48.446;8.834;2022-08-06T02:12:58;98125.66;;;16.97
72336;BMP280;62171;48.446;8.834;2022-08-06T02:15:27;98129.38;;;17.00
72336;BMP280;62171;48.446;8.834;2022-08-06T02:17:57;98132.81;;;16.97
72336;BMP280;62171;48.446;8.834;2022-08-06T02:20:28;98128.44;;;16.94
72336;BMP280;62171;48.446;8.834;2022-08-06T02:22:56;98131.91;;;16.91
72336;BMP280;62171;48.446;8.834;2022-08-06T02:25:23;98132.94;;;16.93
72336;BMP280;62171;48.446;8.834;2022-08-06T02:27:50;98142.41;;;16.91
72336;BMP280;62171;48.446;8.834;2022-08-06T02:30:17;98134.59;;;16.87
72336;BMP280;62171;48.446;8.834;2022-08-06T02:32:43;98140.72;;;16.84
72336;BMP280;62171;48.446;8.834;2022-08-06T02:35:09;98136.19;;;16.85
72336;BMP280;62171;48.446;8.834;2022-08-06T02:38:07;98143.34;;;16.84
72336;BMP280;62171;48.446;8.834;2022-08-06T02:40:39;98130.81;;;16.88
72336;BMP280;62171;48.446;8.834;2022-08-06T02:43:10;98131.75;;;16.82
72336;BMP280;62171;48.446;8.834;2022-08-06T02:45:41;98139.31;;;16.80
72336;BMP280;62171;48.446;8.834;2022-08-06T02:48:25;98134.38;;;16.82
72336;BMP280;62171;48.446;8.834;2022-08-06T02:50:51;98134.19;;;16.89
72336;BMP280;62171;48.446;8.834;2022-08-06T02:53:23;98130.09;;;16.75
72336;BMP280;62171;48.446;8.834;2022-08-06T02:55:53;98124.19;;;16.71
72336;BMP280;62171;48.446;8.834;2022-08-06T02:58:28;98134.91;;;16.77
72336;BMP280;62171;48.446;8.834;2022-08-06T03:00:58;98139.31;;;16.80
72336;BMP280;62171;48.446;8.834;2022-08-06T03:03:25;98140.25;;;16.73
72336;BMP280;62171;48.446;8.834;2022-08-06T03:05:52;98139.22;;;16.71
72336;BMP280;62171;48.446;8.834;2022-08-06T03:08:20;98138.38;;;16.74
72336;BMP280;62171;48.446;8.834;2022-08-06T03:10:48;98139.22;;;16.71
72336;BMP280;62171;48.446;8.834;2022-08-06T03:13:16;98147.00;;;16.74
72336;BMP280;62171;48.446;8.834;2022-08-06T03:15:43;98145.50;;;16.73
72336;BMP280;62171;48.446;8.834;2022-08-06T03:18:12;98141.63;;;16.78
72336;BMP280;62171;48.446;8.834;2022-08-06T03:20:39;98145.22;;;16.84
72336;BMP280;62171;48.446;8.834;2022-08-06T03:23:07;98140.81;;;16.81
72336;BMP280;62171;48.446;8.834;2022-08-06T03:25:35;98149.81;;;16.80
72336;BMP280;62171;48.446;8.834;2022-08-06T03:28:03;98143.00;;;16.82
72336;BMP280;62171;48.446;8.834;2022-08-06T03:30:29;98144.16;;;16.69
72336;BMP280;62171;48.446;8.834;2022-08-06T03:32:55;98154.44;;;16.76
72336;BMP280;62171;48.446;8.834;2022-08-06T03:35:22;98148.97;;;16.70
72336;BMP280;62171;48.446;8.834;2022-08-06T03:37:49;98151.31;;;16.81
72336;BMP280;62171;48.446;8.834;2022-08-06T03:40:17;98154.53;;;16.72
72336;BMP280;62171;48.446;8.834;2022-08-06T03:42:43;98158.22;;;16.75
72336;BMP280;62171;48.446;8.834;2022-08-06T03:45:09;98164.22;;;16.75
72336;BMP280;62171;48.446;8.834;2022-08-06T03:47:41;98162.41;;;16.72
72336;BMP280;62171;48.446;8.834;2022-08-06T03:50:20;98165.75;;;16.73
72336;BMP280;62171;48.446;8.834;2022-08-06T03:52:52;98165.03;;;16.72
72336;BMP280;62171;48.446;8.834;2022-08-06T03:55:23;98167.56;;;16.76
72336;BMP280;62171;48.446;8.834;2022-08-06T03:57:51;98158.41;;;16.68
72336;BMP280;62171;48.446;8.834;2022-08-06T04:00:21;98154.66;;;16.69
72336;BMP280;62171;48.446;8.834;2022-08-06T04:02:51;98155.16;;;16.64
72336;BMP280;62171;48.446;8.834;2022-08-06T04:05:20;98155.16;;;16.64
72336;BMP280;62171;48.446;8.834;2022-08-06T04:08:06;98153.69;;;16.63
72336;BMP280;62171;48.446;8.834;2022-08-06T04:10:36;98147.72;;;16.87
72336;BMP280;62171;48.446;8.834;2022-08-06T04:13:06;98154.56;;;16.85
72336;BMP280;62171;48.446;8.834;2022-08-06T04:15:34;98164.56;;;16.90
72336;BMP280;62171;48.446;8.834;2022-08-06T04:18:00;98176.72;;;16.84
72336;BMP280;62171;48.446;8.834;2022-08-06T04:20:26;98178.50;;;16.87
72336;BMP280;62171;48.446;8.834;2022-08-06T04:22:53;98178.22;;;16.85
72336;BMP280;62171;48.446;8.834;2022-08-06T04:25:19;98187.72;;;16.79
72336;BMP280;62171;48.446;8.834;2022-08-06T04:27:46;98180.38;;;16.74
72336;BMP280;62171;48.446;8.834;2022-08-06T04:30:12;98182.16;;;16.77
72336;BMP280;62171;48.446;8.834;2022-08-06T04:32:38;98185.00;;;16.82
72336;BMP280;62171;48.446;8.834;2022-08-06T04:35:06;98186.38;;;16.87
72336;BMP280;62171;48.446;8.834;2022-08-06T04:37:33;98194.56;;;16.89
72336;BMP280;62171;48.446;8.834;2022-08-06T04:39:58;98192.50;;;17.09
72336;BMP280;62171;48.446;8.834;2022-08-06T04:42:25;98189.88;;;17.09
72336;BMP280;62171;48.446;8.834;2022-08-06T04:44:52;98196.91;;;17.12
72336;BMP280;62171;48.446;8.834;2022-08-06T04:47:18;98196.84;;;17.16
72336;BMP280;62171;48.446;8.834;2022-08-06T04:49:43;98197.88;;;17.18
72336;BMP280;62171;48.446;8.834;2022-08-06T04:52:22;98196.59;;;17.10
72336;BMP280;62171;48.446;8.834;2022-08-06T04:54:48;98193.13;;;17.13
72336;BMP280;62171;48.446;8.834;2022-08-06T04:57:13;98207.66;;;17.30
72336;BMP280;62171;48.446;8.834;2022-08-06T04:59:39;98205.13;;;17.39
72336;BMP280;62171;48.446;8.834;2022-08-06T05:02:04;98211.00;;;17.43
72336;BMP280;62171;48.446;8.834;2022-08-06T05:04:29;98213.09;;;17.48
72336;BMP280;62171;48.446;8.834;2022-08-06T05:07:11;98209.13;;;17.44
72336;BMP280;62171;48.446;8.834;2022-08-06T05:09:38;98213.09;;;17.48
72336;BMP280;62171;48.446;8.834;2022-08-06T05:12:06;98219.00;;;17.52
72336;BMP280;62171;48.446;8.834;2022-08-06T05:17:51;98225.84;;;17.50
72336;BMP280;62171;48.446;8.834;2022-08-06T05:20:16;98228.03;;;17.51
72336;BMP280;62171;48.446;8.834;2022-08-06T05:22:44;98231.50;;;17.48
72336;BMP280;62171;48.446;8.834;2022-08-06T05:25:11;98229.50;;;17.52
72336;BMP280;62171;48.446;8.834;2022-08-06T05:27:37;98233.28;;;17.51
72336;BMP280;62171;48.446;8.834;2022-08-06T05:30:06;98231.69;;;17.41
72336;BMP280;62171;48.446;8.834;2022-08-06T05:32:43;98226.03;;;17.43
72336;BMP280;62171;48.446;8.834;2022-08-06T05:35:08;98243.19;;;17.47
72336;BMP280;62171;48.446;8.834;2022-08-06T05:37:34;98236.97;;;17.54
72336;BMP280;62171;48.446;8.834;2022-08-06T05:39:59;98238.13;;;17.65
72336;BMP280;62171;48.446;8.834;2022-08-06T05:42:24;98239.28;;;17.77
72336;BMP280;62171;48.446;8.834;2022-08-06T05:44:50;98228.94;;;17.82
72336;BMP280;62171;48.446;8.834;2022-08-06T05:47:19;98242.09;;;17.82
72336;BMP280;62171;48.446;8.834;2022-08-06T05:49:48;98238.69;;;17.94
72336;BMP280;62171;48.446;8.834;2022-08-06T05:52:24;98238.09;;;18.03
72336;BMP280;62171;48.446;8.834;2022-08-06T05:55:02;98239.00;;;18.09
72336;BMP280;62171;48.446;8.834;2022-08-06T06:00:01;98244.91;;;18.35
72336;BMP280;62171;48.446;8.834;2022-08-06T06:02:29;98247.47;;;18.47
72336;BMP280;62171;48.446;8.834;2022-08-06T06:04:56;98249.72;;;18.49
72336;BMP280;62171;48.446;8.834;2022-08-06T06:07:21;98255.25;;;18.51
72336;BMP280;62171;48.446;8.834;2022-08-06T06:09:48;98269.63;;;18.50
72336;BMP280;62171;48.446;8.834;2022-08-06T06:12:14;98264.50;;;18.55
72336;BMP280;62171;48.446;8.834;2022-08-06T06:14:42;98267.59;;;18.54
72336;BMP280;62171;48.446;8.834;2022-08-06T06:22:49;98275.28;;;18.70
72336;BMP280;62171;48.446;8.834;2022-08-06T06:25:17;98262.06;;;18.61
72336;BMP280;62171;48.446;8.834;2022-08-06T06:28:17;98264.00;;;18.69
72336;BMP280;62171;48.446;8.834;2022-08-06T06:33:22;98267.38;;;18.70
72336;BMP280;62171;48.446;8.834;2022-08-06T06:35:58;98268.25;;;18.67
72336;BMP280;62171;48.446;8.834;2022-08-06T06:41:32;98271.78;;;18.73
72336;BMP280;62171;48.446;8.834;2022-08-06T06:44:10;98277.41;;;18.75
72336;BMP280;62171;48.446;8.834;2022-08-06T06:51:45;98282.47;;;19.13
72336;BMP280;62171;48.446;8.834;2022-08-06T06:54:18;98276.44;;;19.12
72336;BMP280;62171;48.446;8.834;2022-08-06T06:56:47;98283.47;;;19.15
72336;BMP280;62171;48.446;8.834;2022-08-06T06:59:18;98268.94;;;19.41
72336;BMP280;62171;48.446;8.834;2022-08-06T07:01:46;98278.94;;;19.46
72336;BMP280;62171;48.446;8.834;2022-08-06T07:04:16;98279.84;;;19.52
72336;BMP280;62171;48.446;8.834;2022-08-06T07:06:43;98277.81;;;19.65
72336;BMP280;62171;48.446;8.834;2022-08-06T07:09:21;98272.84;;;19.76
72336;BMP280;62171;48.446;8.834;2022-08-06T07:11:47;98267.03;;;19.90
72336;BMP280;62171;48.446;8.834;2022-08-06T07:14:14;98270.53;;;19.96
72336;BMP280;62171;48.446;8.834;2022-08-06T07:16:40;98267.59;;;20.03
72336;BMP280;62171;48.446;8.834;2022-08-06T07:19:07;98278.75;;;20.16
72336;BMP280;62171;48.446;8.834;2022-08-06T07:21:35;98279.97;;;20.25
72336;BMP280;62171;48.446;8.834;2022-08-06T07:24:02;98272.19;;;20.12
72336;BMP280;62171;48.446;8.834;2022-08-06T07:26:29;98267.03;;;20.08
72336;BMP280;62171;48.446;8.834;2022-08-06T07:28:56;98271.97;;;19.79
72336;BMP280;62171;48.446;8.834;2022-08-06T07:31:23;98283.41;;;19.85
72336;BMP280;62171;48.446;8.834;2022-08-06T07:33:51;98285.16;;;19.79
72336;BMP280;62171;48.446;8.834;2022-08-06T07:36:18;98285.16;;;19.79
72336;BMP280;62171;48.446;8.834;2022-08-06T07:38:45;98294.28;;;19.87
72336;BMP280;62171;48.446;8.834;2022-08-06T07:41:12;98294.13;;;19.82
72336;BMP280;62171;48.446;8.834;2022-08-06T07:43:42;98296.19;;;19.96
72336;BMP280;62171;48.446;8.834;2022-08-06T07:46:10;98294.44;;;19.93
72336;BMP280;62171;48.446;8.834;2022-08-06T07:48:39;98294.31;;;20.05
72336;BMP280;62171;48.446;8.834;2022-08-06T07:51:05;98294.59;;;20.07
72336;BMP280;62171;48.446;8.834;2022-08-06T07:53:32;98299.13;;;19.98
72336;BMP280;62171;48.446;8.834;2022-08-06T07:56:01;98304.09;;;19.96
72336;BMP280;62171;48.446;8.834;2022-08-06T07:58:28;98303.47;;;19.83
72336;BMP280;62171;48.446;8.834;2022-08-06T08:00:54;98298.94;;;19.83
72336;BMP280;62171;48.446;8.834;2022-08-06T08:03:20;98301.47;;;19.87
72336;BMP280;62171;48.446;8.834;2022-08-06T08:06:04;98293.44;;;19.99
72336;BMP280;62171;48.446;8.834;2022-08-06T08:08:55;98303.25;;;20.26
72336;BMP280;62171;48.446;8.834;2022-08-06T08:11:22;98298.41;;;20.43
72336;BMP280;62171;48.446;8.834;2022-08-06T08:13:50;98294.72;;;20.58
72336;BMP280;62171;48.446;8.834;2022-08-06T08:16:17;98312.78;;;20.87
72336;BMP280;62171;48.446;8.834;2022-08-06T08:18:43;98296.59;;;20.76
72336;BMP280;62171;48.446;8.834;2022-08-06T08:21:09;98296.75;;;20.81
72336;BMP280;62171;48.446;8.834;2022-08-06T08:23:38;98306.91;;;20.65
72336;BMP280;62171;48.446;8.834;2022-08-06T08:26:03;98294.88;;;20.64
72336;BMP280;62171;48.446;8.834;2022-08-06T08:28:29;98291.69;;;20.33
72336;BMP280;62171;48.446;8.834;2022-08-06T08:30:56;98287.56;;;20.32
72336;BMP280;62171;48.446;8.834;2022-08-06T08:33:24;98295.63;;;20.28
72336;BMP280;62171;48.446;8.834;2022-08-06T08:35:50;98291.97;;;20.07
72336;BMP280;62171;48.446;8.834;2022-08-06T08:38:16;98294.16;;;20.09
72336;BMP280;62171;48.446;8.834;2022-08-06T08:40:42;98297.50;;;20.00
72336;BMP280;62171;48.446;8.834;2022-08-06T08:43:11;98288.25;;;19.96
72336;BMP280;62171;48.446;8.834;2022-08-06T08:45:39;98308.53;;;20.08
72336;BMP280;62171;48.446;8.834;2022-08-06T08:48:05;98307.22;;;20.22
72336;BMP280;62171;48.446;8.834;2022-08-06T08:50:33;98298.69;;;20.08
72336;BMP280;62171;48.446;8.834;2022-08-06T08:53:07;98302.09;;;20.18
72336;BMP280;62171;48.446;8.834;2022-08-06T08:55:33;98290.78;;;20.17
72336;BMP280;62171;48.446;8.834;2022-08-06T08:58:00;98298.72;;;20.27
72336;BMP280;62171;48.446;8.834;2022-08-06T09:00:27;98298.13;;;20.32
72336;BMP280;62171;48.446;8.834;2022-08-06T09:02:52;98291.22;;;20.70
72336;BMP280;62171;48.446;8.834;2022-08-06T09:05:18;98289.06;;;21.01
72336;BMP280;62171;48.446;8.834;2022-08-06T09:07:44;98280.94;;;21.14
72336;BMP280;62171;48.446;8.834;2022-08-06T09:10:10;98285.44;;;21.55
72336;BMP280;62171;48.446;8.834;2022-08-06T09:12:36;98290.41;;;21.62
72336;BMP280;62171;48.446;8.834;2022-08-06T09:15:03;98290.31;;;21.80
72336;BMP280;62171;48.446;8.834;2022-08-06T09:17:29;98294.97;;;21.85
72336;BMP280;62171;48.446;8.834;2022-08-06T09:19:55;98308.97;;;22.00
72336;BMP280;62171;48.446;8.834;2022-08-06T09:22:21;98309.56;;;22.04
72336;BMP280;62171;48.446;8.834;2022-08-06T09:24:46;98306.19;;;22.18
72336;BMP280;62171;48.446;8.834;2022-08-06T09:27:17;98316.06;;;22.18
72336;BMP280;62171;48.446;8.834;2022-08-06T09:29:53;98313.72;;;21.96
72336;BMP280;62171;48.446;8.834;2022-08-06T09:32:47;98312.03;;;21.84
72336;BMP280;62171;48.446;8.834;2022-08-06T09:35:20;98301.44;;;21.84
72336;BMP280;62171;48.446;8.834;2022-08-06T09:37:46;98307.34;;;22.03
72336;BMP280;62171;48.446;8.834;2022-08-06T09:40:17;98311.88;;;22.26
72336;BMP280;62171;48.446;8.834;2022-08-06T09:42:44;98318.22;;;22.58
72336;BMP280;62171;48.446;8.834;2022-08-06T09:45:12;98316.47;;;22.84
72336;BMP280;62171;48.446;8.834;2022-08-06T09:47:38;98311.41;;;23.00
72336;BMP280;62171;48.446;8.834;2022-08-06T09:50:08;98325.63;;;22.54
72336;BMP280;62171;48.446;8.834;2022-08-06T09:52:33;98321.47;;;22.23
72336;BMP280;62171;48.446;8.834;2022-08-06T09:55:00;98321.06;;;22.01
72336;BMP280;62171;48.446;8.834;2022-08-06T09:57:41;98311.78;;;21.82
72336;BMP280;62171;48.446;8.834;2022-08-06T10:00:07;98321.25;;;21.74
72336;BMP280;62171;48.446;8.834;2022-08-06T10:02:34;98332.75;;;21.62
72336;BMP280;62171;48.446;8.834;2022-08-06T10:05:10;98318.81;;;21.85
72336;BMP280;62171;48.446;8.834;2022-08-06T10:07:36;98313.69;;;21.82
72336;BMP280;62171;48.446;8.834;2022-08-06T10:10:03;98320.56;;;22.26
72336;BMP280;62171;48.446;8.834;2022-08-06T10:12:28;98322.13;;;22.48
72336;BMP280;62171;48.446;8.834;2022-08-06T10:14:54;98321.31;;;22.27
72336;BMP280;62171;48.446;8.834;2022-08-06T10:17:20;98319.63;;;22.15
72336;BMP280;62171;48.446;8.834;2022-08-06T10:19:48;98317.56;;;21.95
72336;BMP280;62171;48.446;8.834;2022-08-06T10:22:28;98327.16;;;21.93
72336;BMP280;62171;48.446;8.834;2022-08-06T10:24:55;98326.34;;;22.01
72336;BMP280;62171;48.446;8.834;2022-08-06T10:27:22;98323.28;;;22.17
72336;BMP280;62171;48.446;8.834;2022-08-06T10:29:54;98326.59;;;22.27
72336;BMP280;62171;48.446;8.834;2022-08-06T10:32:26;98329.50;;;22.29
72336;BMP280;62171;48.446;8.834;2022-08-06T10:34:55;98328.34;;;22.44
72336;BMP280;62171;48.446;8.834;2022-08-06T10:37:22;98329.19;;;22.65
72336;BMP280;62171;48.446;8.834;2022-08-06T10:39:51;98334.13;;;22.72
72336;BMP280;62171;48.446;8.834;2022-08-06T10:42:20;98329.19;;;22.80
72336;BMP280;62171;48.446;8.834;2022-08-06T10:44:47;98330.47;;;22.99
72336;BMP280;62171;48.446;8.834;2022-08-06T10:47:13;98335.66;;;23.08
72336;BMP280;62171;48.446;8.834;2022-08-06T10:49:39;98331.38;;;23.45
72336;BMP280;62171;48.446;8.834;2022-08-06T10:52:05;98323.97;;;23.34
72336;BMP280;62171;48.446;8.834;2022-08-06T10:54:31;98321.28;;;23.29
72336;BMP280;62171;48.446;8.834;2022-08-06T10:56:57;98321.22;;;23.43
72336;BMP280;62171;48.446;8.834;2022-08-06T10:59:23;98313.84;;;23.33
72336;BMP280;62171;48.446;8.834;2022-08-06T11:02:50;98320.72;;;23.25
72336;BMP280;62171;48.446;8.834;2022-08-06T11:05:01;98321.78;;;23.33
72336;BMP280;62171;48.446;8.834;2022-08-06T11:10:28;98324.19;;;23.86
72336;BMP280;62171;48.446;8.834;2022-08-06T11:13:13;98317.38;;;23.85
72336;BMP280;62171;48.446;8.834;2022-08-06T11:15:40;98315.78;;;24.38
72336;BMP280;62171;48.446;8.834;2022-08-06T11:18:08;98301.91;;;24.54
72336;BMP280;62171;48.446;8.834;2022-08-06T11:23:22;98303.91;;;25.44
72336;BMP280;62171;48.446;8.834;2022-08-06T11:25:51;98299.53;;;24.93
72336;BMP280;62171;48.446;8.834;2022-08-06T11:30:57;98292.47;;;24.53
72336;BMP280;62171;48.446;8.834;2022-08-06T11:36:02;98291.72;;;25.96
72336;BMP280;62171;48.446;8.834;2022-08-06T11:41:10;98286.66;;;25.98
72336;BMP280;62171;48.446;8.834;2022-08-06T11:46:34;98277.81;;;25.48
72336;BMP280;62171;48.446;8.834;2022-08-06T11:51:43;98292.16;;;25.14
72336;BMP280;62171;48.446;8.834;2022-08-06T11:54:16;98287.59;;;25.84
72336;BMP280;62171;48.446;8.834;2022-08-06T11:59:26;98280.66;;;27.78
72336;BMP280;62171;48.446;8.834;2022-08-06T12:01:52;98291.28;;;27.83
72336;BMP280;62171;48.446;8.834;2022-08-06T12:07:14;98279.34;;;28.19
72336;BMP280;62171;48.446;8.834;2022-08-06T12:09:40;98274.81;;;28.39
72336;BMP280;62171;48.446;8.834;2022-08-06T12:14:50;98261.53;;;28.03
72336;BMP280;62171;48.446;8.834;2022-08-06T12:17:18;98266.34;;;27.75
72336;BMP280;62171;48.446;8.834;2022-08-06T12:19:45;98267.72;;;27.41
72336;BMP280;62171;48.446;8.834;2022-08-06T12:22:15;98263.38;;;26.76
72336;BMP280;62171;48.446;8.834;2022-08-06T12:24:44;98270.75;;;27.16
72336;BMP280;62171;48.446;8.834;2022-08-06T12:27:13;98262.38;;;27.41
72336;BMP280;62171;48.446;8.834;2022-08-06T12:29:38;98266.06;;;27.33
72336;BMP280;62171;48.446;8.834;2022-08-06T12:32:30;98265.41;;;28.02
72336;BMP280;62171;48.446;8.834;2022-08-06T12:34:58;98265.31;;;28.13
72336;BMP280;62171;48.446;8.834;2022-08-06T12:37:45;98258.03;;;28.14
72336;BMP280;62171;48.446;8.834;2022-08-06T12:40:16;98253.31;;;27.96
72336;BMP280;62171;48.446;8.834;2022-08-06T12:45:32;98248.78;;;27.45
72336;BMP280;62171;48.446;8.834;2022-08-06T12:48:01;98243.91;;;28.19
72336;BMP280;62171;48.446;8.834;2022-08-06T12:50:29;98247.69;;;27.99
72336;BMP280;62171;48.446;8.834;2022-08-06T12:55:33;98238.81;;;27.45
72336;BMP280;62171;48.446;8.834;2022-08-06T12:58:00;98244.69;;;26.76
72336;BMP280;62171;48.446;8.834;2022-08-06T13:00:26;98238.84;;;26.83
72336;BMP280;62171;48.446;8.834;2022-08-06T13:02:52;98228.78;;;27.16
72336;BMP280;62171;48.446;8.834;2022-08-06T13:05:19;98250.38;;;29.83
72336;BMP280;62171;48.446;8.834;2022-08-06T13:07:45;98237.50;;;32.01
72336;BMP280;62171;48.446;8.834;2022-08-06T13:10:12;98238.63;;;34.05
72336;BMP280;62171;48.446;8.834;2022-08-06T13:12:38;98226.31;;;36.42
72336;BMP280;62171;48.446;8.834;2022-08-06T13:15:14;98235.97;;;34.44
72336;BMP280;62171;48.446;8.834;2022-08-06T13:17:40;98237.31;;;34.68
72336;BMP280;62171;48.446;8.834;2022-08-06T13:20:06;98225.25;;;34.29
72336;BMP280;62171;48.446;8.834;2022-08-06T13:22:51;98222.59;;;31.72
72336;BMP280;62171;48.446;8.834;2022-08-06T13:25:16;98235.66;;;32.17
72336;BMP280;62171;48.446;8.834;2022-08-06T13:27:45;98226.09;;;33.10
72336;BMP280;62171;48.446;8.834;2022-08-06T13:30:11;98224.56;;;32.71
72336;BMP280;62171;48.446;8.834;2022-08-06T13:32:36;98212.66;;;32.59
72336;BMP280;62171;48.446;8.834;2022-08-06T13:35:07;98221.00;;;32.84
72336;BMP280;62171;48.446;8.834;2022-08-06T13:40:16;98211.13;;;33.99
72336;BMP280;62171;48.446;8.834;2022-08-06T13:42:50;98197.69;;;31.51
72336;BMP280;62171;48.446;8.834;2022-08-06T13:45:21;98202.44;;;29.79
72336;BMP280;62171;48.446;8.834;2022-08-06T13:47:47;98211.53;;;28.47
72336;BMP280;62171;48.446;8.834;2022-08-06T13:50:20;98200.34;;;27.94
72336;BMP280;62171;48.446;8.834;2022-08-06T13:52:46;98201.63;;;26.38
72336;BMP280;62171;48.446;8.834;2022-08-06T13:55:12;98200.19;;;26.10
72336;BMP280;62171;48.446;8.834;2022-08-06T13:57:37;98197.50;;;25.99
72336;BMP280;62171;48.446;8.834;2022-08-06T14:00:05;98193.66;;;26.16
72336;BMP280;62171;48.446;8.834;2022-08-06T14:02:32;98207.66;;;26.50
72336;BMP280;62171;48.446;8.834;2022-08-06T14:04:58;98199.31;;;26.87
72336;BMP280;62171;48.446;8.834;2022-08-06T14:07:23;98194.63;;;27.04
72336;BMP280;62171;48.446;8.834;2022-08-06T14:09:49;98203.75;;;27.65
72336;BMP280;62171;48.446;8.834;2022-08-06T14:12:14;98185.38;;;28.15
72336;BMP280;62171;48.446;8.834;2022-08-06T14:14:39;98187.22;;;28.69
72336;BMP280;62171;48.446;8.834;2022-08-06T14:17:05;98208.75;;;30.60
72336;BMP280;62171;48.446;8.834;2022-08-06T14:19:31;98175.88;;;32.61
72336;BMP280;62171;48.446;8.834;2022-08-06T14:21:57;98188.06;;;31.84
72336;BMP280;62171;48.446;8.834;2022-08-06T14:24:22;98185.38;;;31.35
72336;BMP280;62171;48.446;8.834;2022-08-06T14:26:47;98176.66;;;31.63
