sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26563;BME280;14217;50.986;5.826;2022-08-06T00:01:28;101925.66;;;28.28;30.99
26563;BME280;14217;50.986;5.826;2022-08-06T00:06:31;101929.88;;;28.19;30.86
26563;BME280;14217;50.986;5.826;2022-08-06T00:11:34;101938.47;;;28.24;31.15
26563;BME280;14217;50.986;5.826;2022-08-06T00:16:39;101934.84;;;28.25;31.05
26563;BME280;14217;50.986;5.826;2022-08-06T00:21:42;101936.22;;;28.18;30.86
26563;BME280;14217;50.986;5.826;2022-08-06T00:26:46;101944.97;;;28.22;31.00
26563;BME280;14217;50.986;5.826;2022-08-06T00:32:06;101951.72;;;28.14;30.95
26563;BME280;14217;50.986;5.826;2022-08-06T00:37:12;101940.75;;;28.17;31.01
26563;BME280;14217;50.986;5.826;2022-08-06T00:42:19;101945.47;;;28.14;31.00
26563;BME280;14217;50.986;5.826;2022-08-06T00:47:23;101944.19;;;28.20;30.99
26563;BME280;14217;50.986;5.826;2022-08-06T00:52:46;101949.91;;;28.15;31.06
26563;BME280;14217;50.986;5.826;2022-08-06T00:57:48;101943.75;;;28.13;31.08
26563;BME280;14217;50.986;5.826;2022-08-06T01:02:51;101943.00;;;28.11;31.17
26563;BME280;14217;50.986;5.826;2022-08-06T01:07:53;101950.97;;;28.12;30.93
26563;BME280;14217;50.986;5.826;2022-08-06T01:12:58;101954.63;;;28.11;30.90
26563;BME280;14217;50.986;5.826;2022-08-06T01:18:15;101964.56;;;28.11;30.93
26563;BME280;14217;50.986;5.826;2022-08-06T01:28:47;101968.44;;;28.07;30.86
26563;BME280;14217;50.986;5.826;2022-08-06T01:33:56;101973.28;;;28.14;30.94
26563;BME280;14217;50.986;5.826;2022-08-06T01:39:01;101979.53;;;28.02;30.90
26563;BME280;14217;50.986;5.826;2022-08-06T01:44:05;101988.22;;;28.06;30.98
26563;BME280;14217;50.986;5.826;2022-08-06T01:49:19;101991.69;;;28.08;30.99
26563;BME280;14217;50.986;5.826;2022-08-06T01:54:45;101986.22;;;28.09;30.77
26563;BME280;14217;50.986;5.826;2022-08-06T01:59:54;101982.56;;;28.10;30.82
26563;BME280;14217;50.986;5.826;2022-08-06T02:04:59;101996.03;;;28.10;30.78
26563;BME280;14217;50.986;5.826;2022-08-06T02:10:11;101997.09;;;28.08;30.91
26563;BME280;14217;50.986;5.826;2022-08-06T02:15:18;101993.00;;;28.02;30.72
26563;BME280;14217;50.986;5.826;2022-08-06T02:20:26;101992.09;;;28.02;31.19
26563;BME280;14217;50.986;5.826;2022-08-06T02:25:38;102001.84;;;28.04;30.83
26563;BME280;14217;50.986;5.826;2022-08-06T02:30:45;102005.47;;;28.03;30.84
26563;BME280;14217;50.986;5.826;2022-08-06T02:35:58;102006.34;;;28.04;30.89
26563;BME280;14217;50.986;5.826;2022-08-06T02:41:18;102013.78;;;28.00;30.92
26563;BME280;14217;50.986;5.826;2022-08-06T02:46:26;102010.19;;;28.00;30.84
26563;BME280;14217;50.986;5.826;2022-08-06T02:51:36;102004.03;;;27.97;30.80
26563;BME280;14217;50.986;5.826;2022-08-06T02:57:02;102007.72;;;27.96;30.81
26563;BME280;14217;50.986;5.826;2022-08-06T03:02:09;102013.22;;;27.95;30.91
26563;BME280;14217;50.986;5.826;2022-08-06T03:07:15;102005.13;;;27.95;30.87
26563;BME280;14217;50.986;5.826;2022-08-06T03:12:32;102005.25;;;27.93;31.00
26563;BME280;14217;50.986;5.826;2022-08-06T03:17:36;102014.28;;;27.92;31.01
26563;BME280;14217;50.986;5.826;2022-08-06T03:22:40;102009.19;;;27.88;31.09
26563;BME280;14217;50.986;5.826;2022-08-06T03:27:45;102026.13;;;27.90;30.75
26563;BME280;14217;50.986;5.826;2022-08-06T03:32:48;102020.66;;;27.91;30.68
26563;BME280;14217;50.986;5.826;2022-08-06T03:37:53;102030.34;;;27.94;30.89
26563;BME280;14217;50.986;5.826;2022-08-06T03:43:03;102035.16;;;27.89;31.06
26563;BME280;14217;50.986;5.826;2022-08-06T03:48:12;102028.06;;;27.88;30.86
26563;BME280;14217;50.986;5.826;2022-08-06T03:53:36;102027.97;;;27.89;30.89
26563;BME280;14217;50.986;5.826;2022-08-06T03:58:47;102034.13;;;27.91;30.88
26563;BME280;14217;50.986;5.826;2022-08-06T04:03:52;102037.44;;;27.81;30.84
26563;BME280;14217;50.986;5.826;2022-08-06T04:08:59;102041.13;;;27.80;30.83
26563;BME280;14217;50.986;5.826;2022-08-06T04:14:02;102040.81;;;27.84;30.61
26563;BME280;14217;50.986;5.826;2022-08-06T04:19:09;102050.66;;;27.85;30.79
26563;BME280;14217;50.986;5.826;2022-08-06T04:24:16;102047.47;;;27.78;31.02
26563;BME280;14217;50.986;5.826;2022-08-06T04:29:19;102046.50;;;27.80;31.08
26563;BME280;14217;50.986;5.826;2022-08-06T04:34:25;102040.16;;;27.81;30.72
26563;BME280;14217;50.986;5.826;2022-08-06T04:39:30;102047.38;;;27.80;31.02
26563;BME280;14217;50.986;5.826;2022-08-06T04:44:40;102050.28;;;27.77;31.08
26563;BME280;14217;50.986;5.826;2022-08-06T04:49:45;102053.06;;;27.75;31.10
26563;BME280;14217;50.986;5.826;2022-08-06T04:55:03;102063.75;;;27.77;31.00
26563;BME280;14217;50.986;5.826;2022-08-06T05:00:24;102076.53;;;27.73;31.10
26563;BME280;14217;50.986;5.826;2022-08-06T05:05:59;102068.47;;;27.73;31.39
26563;BME280;14217;50.986;5.826;2022-08-06T05:11:23;102083.94;;;27.70;31.12
26563;BME280;14217;50.986;5.826;2022-08-06T05:16:25;102080.38;;;27.69;31.13
26563;BME280;14217;50.986;5.826;2022-08-06T05:21:32;102072.91;;;27.74;31.19
26563;BME280;14217;50.986;5.826;2022-08-06T05:26:55;102078.16;;;27.76;31.38
26563;BME280;14217;50.986;5.826;2022-08-06T05:31:59;102084.41;;;27.76;31.20
26563;BME280;14217;50.986;5.826;2022-08-06T05:37:03;102088.06;;;27.75;31.32
26563;BME280;14217;50.986;5.826;2022-08-06T05:42:10;102096.72;;;27.81;31.23
26563;BME280;14217;50.986;5.826;2022-08-06T05:47:15;102103.06;;;27.80;31.55
26563;BME280;14217;50.986;5.826;2022-08-06T05:52:27;102103.84;;;27.82;31.40
26563;BME280;14217;50.986;5.826;2022-08-06T05:57:44;102115.03;;;27.90;31.07
26563;BME280;14217;50.986;5.826;2022-08-06T06:02:56;102113.56;;;27.98;31.30
26563;BME280;14217;50.986;5.826;2022-08-06T06:08:04;102108.63;;;28.05;31.19
26563;BME280;14217;50.986;5.826;2022-08-06T06:13:15;102124.41;;;27.97;30.98
26563;BME280;14217;50.986;5.826;2022-08-06T06:24:24;102133.56;;;28.09;31.11
26563;BME280;14217;50.986;5.826;2022-08-06T06:40:34;102138.56;;;28.01;31.39
26563;BME280;14217;50.986;5.826;2022-08-06T06:51:36;102137.53;;;27.89;33.79
26563;BME280;14217;50.986;5.826;2022-08-06T06:56:59;102148.66;;;27.83;32.21
26563;BME280;14217;50.986;5.826;2022-08-06T07:02:03;102145.41;;;27.77;32.04
26563;BME280;14217;50.986;5.826;2022-08-06T07:07:13;102155.09;;;27.80;32.24
26563;BME280;14217;50.986;5.826;2022-08-06T07:12:25;102154.84;;;27.70;32.54
26563;BME280;14217;50.986;5.826;2022-08-06T07:17:36;102163.88;;;27.84;32.74
26563;BME280;14217;50.986;5.826;2022-08-06T07:23:00;102169.25;;;27.69;33.00
26563;BME280;14217;50.986;5.826;2022-08-06T07:28:25;102157.81;;;27.80;32.72
26563;BME280;14217;50.986;5.826;2022-08-06T07:33:31;102170.78;;;27.73;32.50
26563;BME280;14217;50.986;5.826;2022-08-06T07:38:58;102176.25;;;27.72;32.32
26563;BME280;14217;50.986;5.826;2022-08-06T07:44:05;102175.72;;;27.67;32.53
26563;BME280;14217;50.986;5.826;2022-08-06T07:49:14;102179.72;;;27.74;32.07
26563;BME280;14217;50.986;5.826;2022-08-06T07:54:18;102182.34;;;27.75;31.86
26563;BME280;14217;50.986;5.826;2022-08-06T07:59:34;102177.41;;;27.68;31.68
26563;BME280;14217;50.986;5.826;2022-08-06T08:04:45;102183.19;;;27.62;31.90
26563;BME280;14217;50.986;5.826;2022-08-06T08:10:07;102175.78;;;27.51;31.80
26563;BME280;14217;50.986;5.826;2022-08-06T08:15:11;102173.47;;;27.59;31.95
26563;BME280;14217;50.986;5.826;2022-08-06T08:20:19;102174.47;;;27.72;31.41
26563;BME280;14217;50.986;5.826;2022-08-06T08:25:22;102179.94;;;27.71;31.94
26563;BME280;14217;50.986;5.826;2022-08-06T08:30:44;102174.16;;;27.77;30.90
26563;BME280;14217;50.986;5.826;2022-08-06T08:35:50;102173.19;;;27.78;31.64
26563;BME280;14217;50.986;5.826;2022-08-06T08:41:06;102181.09;;;27.67;30.83
26563;BME280;14217;50.986;5.826;2022-08-06T08:46:14;102175.31;;;27.73;31.92
26563;BME280;14217;50.986;5.826;2022-08-06T08:51:17;102166.38;;;27.87;31.35
26563;BME280;14217;50.986;5.826;2022-08-06T08:56:23;102160.41;;;27.67;30.91
26563;BME280;14217;50.986;5.826;2022-08-06T09:01:45;102168.66;;;27.78;30.37
26563;BME280;14217;50.986;5.826;2022-08-06T09:06:57;102170.66;;;27.32;31.46
26563;BME280;14217;50.986;5.826;2022-08-06T09:12:03;102172.34;;;27.77;30.67
26563;BME280;14217;50.986;5.826;2022-08-06T09:17:25;102166.00;;;27.93;30.44
26563;BME280;14217;50.986;5.826;2022-08-06T09:22:47;102173.28;;;28.05;29.55
26563;BME280;14217;50.986;5.826;2022-08-06T09:27:52;102172.53;;;28.03;29.65
26563;BME280;14217;50.986;5.826;2022-08-06T09:32:54;102170.81;;;28.02;29.67
26563;BME280;14217;50.986;5.826;2022-08-06T09:38:06;102176.97;;;28.04;29.35
26563;BME280;14217;50.986;5.826;2022-08-06T09:43:25;102170.22;;;27.97;28.95
26563;BME280;14217;50.986;5.826;2022-08-06T09:48:58;102179.06;;;27.99;29.13
26563;BME280;14217;50.986;5.826;2022-08-06T09:54:21;102176.94;;;27.61;29.54
26563;BME280;14217;50.986;5.826;2022-08-06T09:59:25;102179.44;;;27.78;29.28
26563;BME280;14217;50.986;5.826;2022-08-06T10:04:33;102184.63;;;27.67;29.30
26563;BME280;14217;50.986;5.826;2022-08-06T10:09:51;102182.13;;;27.35;28.32
26563;BME280;14217;50.986;5.826;2022-08-06T10:14:53;102176.53;;;27.24;28.08
26563;BME280;14217;50.986;5.826;2022-08-06T10:20:11;102181.25;;;27.64;28.18
26563;BME280;14217;50.986;5.826;2022-08-06T10:25:20;102189.44;;;27.76;28.49
26563;BME280;14217;50.986;5.826;2022-08-06T10:30:30;102178.19;;;27.84;28.63
26563;BME280;14217;50.986;5.826;2022-08-06T10:35:37;102168.97;;;27.88;28.87
26563;BME280;14217;50.986;5.826;2022-08-06T10:40:48;102174.53;;;28.00;28.74
26563;BME280;14217;50.986;5.826;2022-08-06T10:46:07;102166.59;;;27.98;28.43
26563;BME280;14217;50.986;5.826;2022-08-06T10:51:12;102171.75;;;28.01;28.32
26563;BME280;14217;50.986;5.826;2022-08-06T10:56:16;102170.06;;;27.86;28.35
26563;BME280;14217;50.986;5.826;2022-08-06T11:01:39;102171.47;;;27.63;26.84
26563;BME280;14217;50.986;5.826;2022-08-06T11:18:18;102149.56;;;27.10;27.79
26563;BME280;14217;50.986;5.826;2022-08-06T11:23:30;102145.00;;;26.66;26.70
26563;BME280;14217;50.986;5.826;2022-08-06T11:33:59;102145.78;;;26.68;27.49
26563;BME280;14217;50.986;5.826;2022-08-06T11:39:01;102142.03;;;27.01;27.18
26563;BME280;14217;50.986;5.826;2022-08-06T11:44:19;102134.16;;;26.97;26.02
26563;BME280;14217;50.986;5.826;2022-08-06T11:49:45;102137.00;;;26.80;26.98
26563;BME280;14217;50.986;5.826;2022-08-06T12:04:57;102129.75;;;26.96;26.44
26563;BME280;14217;50.986;5.826;2022-08-06T12:20:41;102126.34;;;27.23;26.52
26563;BME280;14217;50.986;5.826;2022-08-06T12:25:47;102113.94;;;27.64;26.23
26563;BME280;14217;50.986;5.826;2022-08-06T12:30:53;102116.31;;;27.83;26.30
26563;BME280;14217;50.986;5.826;2022-08-06T12:35:58;102117.84;;;27.15;27.16
26563;BME280;14217;50.986;5.826;2022-08-06T12:41:06;102104.06;;;27.50;25.87
26563;BME280;14217;50.986;5.826;2022-08-06T12:46:11;102096.38;;;27.29;26.41
26563;BME280;14217;50.986;5.826;2022-08-06T12:51:20;102094.66;;;27.28;25.53
26563;BME280;14217;50.986;5.826;2022-08-06T12:56:29;102091.50;;;26.91;25.63
26563;BME280;14217;50.986;5.826;2022-08-06T13:01:38;102093.16;;;27.08;26.44
26563;BME280;14217;50.986;5.826;2022-08-06T13:07:00;102091.44;;;26.47;27.67
26563;BME280;14217;50.986;5.826;2022-08-06T13:12:14;102091.84;;;27.30;26.58
26563;BME280;14217;50.986;5.826;2022-08-06T13:17:36;102068.69;;;27.42;26.32
26563;BME280;14217;50.986;5.826;2022-08-06T13:22:58;102074.47;;;27.35;26.11
26563;BME280;14217;50.986;5.826;2022-08-06T13:28:11;102077.91;;;27.23;26.45
26563;BME280;14217;50.986;5.826;2022-08-06T13:33:24;102072.97;;;27.01;26.42
26563;BME280;14217;50.986;5.826;2022-08-06T13:38:35;102066.56;;;27.47;27.71
26563;BME280;14217;50.986;5.826;2022-08-06T13:43:43;102065.97;;;27.70;27.65
26563;BME280;14217;50.986;5.826;2022-08-06T13:48:57;102055.53;;;27.78;27.25
26563;BME280;14217;50.986;5.826;2022-08-06T13:54:03;102060.69;;;27.26;26.55
26563;BME280;14217;50.986;5.826;2022-08-06T13:59:20;102056.13;;;26.83;26.74
26563;BME280;14217;50.986;5.826;2022-08-06T14:04:42;102054.56;;;26.49;26.77
26563;BME280;14217;50.986;5.826;2022-08-06T14:09:51;102049.94;;;26.67;27.20
26563;BME280;14217;50.986;5.826;2022-08-06T14:15:10;102039.09;;;26.68;26.48
26563;BME280;14217;50.986;5.826;2022-08-06T14:20:15;102037.13;;;26.86;26.62
26563;BME280;14217;50.986;5.826;2022-08-06T14:25:26;102043.13;;;26.45;26.64
26563;BME280;14217;50.986;5.826;2022-08-06T14:30:48;102039.53;;;26.30;26.71
26563;BME280;14217;50.986;5.826;2022-08-06T14:35:52;102041.88;;;26.36;27.13
26563;BME280;14217;50.986;5.826;2022-08-06T14:41:01;102039.63;;;26.29;27.73
26563;BME280;14217;50.986;5.826;2022-08-06T14:46:42;102037.59;;;26.48;27.77
26563;BME280;14217;50.986;5.826;2022-08-06T14:51:44;102024.56;;;26.26;26.72
26563;BME280;14217;50.986;5.826;2022-08-06T14:57:08;102038.47;;;26.03;27.04
26563;BME280;14217;50.986;5.826;2022-08-06T15:02:16;102021.72;;;26.60;26.71
26563;BME280;14217;50.986;5.826;2022-08-06T15:07:19;102009.38;;;26.55;26.77
26563;BME280;14217;50.986;5.826;2022-08-06T15:12:42;102010.50;;;26.82;26.47
26563;BME280;14217;50.986;5.826;2022-08-06T15:17:55;101999.84;;;26.66;26.94
26563;BME280;14217;50.986;5.826;2022-08-06T15:23:17;102005.78;;;26.10;28.28
26563;BME280;14217;50.986;5.826;2022-08-06T15:28:20;102006.81;;;26.08;27.31
26563;BME280;14217;50.986;5.826;2022-08-06T15:33:26;102001.41;;;26.24;27.58
26563;BME280;14217;50.986;5.826;2022-08-06T15:38:35;101990.00;;;26.50;27.10
26563;BME280;14217;50.986;5.826;2022-08-06T15:43:39;101987.06;;;26.98;26.40
26563;BME280;14217;50.986;5.826;2022-08-06T15:48:51;101992.34;;;26.71;26.96
26563;BME280;14217;50.986;5.826;2022-08-06T15:53:54;101984.38;;;26.69;27.02
26563;BME280;14217;50.986;5.826;2022-08-06T15:58:58;101981.88;;;26.81;26.75
26563;BME280;14217;50.986;5.826;2022-08-06T16:04:00;101983.25;;;26.43;27.10
26563;BME280;14217;50.986;5.826;2022-08-06T16:09:02;101981.25;;;26.47;27.24
26563;BME280;14217;50.986;5.826;2022-08-06T16:14:09;101980.63;;;26.58;27.43
26563;BME280;14217;50.986;5.826;2022-08-06T16:19:12;101976.59;;;26.65;27.54
26563;BME280;14217;50.986;5.826;2022-08-06T16:24:22;101978.78;;;26.58;27.49
26563;BME280;14217;50.986;5.826;2022-08-06T16:29:26;101976.41;;;26.68;26.70
26563;BME280;14217;50.986;5.826;2022-08-06T16:34:29;101977.09;;;26.41;26.98
26563;BME280;14217;50.986;5.826;2022-08-06T16:39:37;101968.06;;;27.01;26.52
26563;BME280;14217;50.986;5.826;2022-08-06T16:44:57;101970.38;;;26.93;25.95
26563;BME280;14217;50.986;5.826;2022-08-06T16:50:10;101960.66;;;26.76;25.99
26563;BME280;14217;50.986;5.826;2022-08-06T16:55:26;101951.72;;;27.04;25.91
26563;BME280;14217;50.986;5.826;2022-08-06T17:00:33;101950.00;;;26.74;26.17
26563;BME280;14217;50.986;5.826;2022-08-06T17:05:56;101950.53;;;26.06;27.00
26563;BME280;14217;50.986;5.826;2022-08-06T17:11:00;101948.69;;;26.51;26.98
26563;BME280;14217;50.986;5.826;2022-08-06T17:16:23;101945.88;;;26.97;26.38
26563;BME280;14217;50.986;5.826;2022-08-06T17:21:30;101941.25;;;26.85;26.62
26563;BME280;14217;50.986;5.826;2022-08-06T17:26:52;101934.91;;;26.58;27.09
26563;BME280;14217;50.986;5.826;2022-08-06T17:31:55;101934.31;;;26.52;26.93
26563;BME280;14217;50.986;5.826;2022-08-06T17:36:59;101933.81;;;26.46;27.04
26563;BME280;14217;50.986;5.826;2022-08-06T17:42:22;101934.84;;;26.43;26.95
26563;BME280;14217;50.986;5.826;2022-08-06T17:47:26;101941.59;;;26.36;27.14
26563;BME280;14217;50.986;5.826;2022-08-06T17:52:48;101941.84;;;26.62;26.95
26563;BME280;14217;50.986;5.826;2022-08-06T17:57:50;101951.19;;;26.40;27.16
26563;BME280;14217;50.986;5.826;2022-08-06T18:03:12;101949.75;;;26.49;27.02
26563;BME280;14217;50.986;5.826;2022-08-06T18:08:34;101955.38;;;26.30;27.54
26563;BME280;14217;50.986;5.826;2022-08-06T18:13:36;101947.13;;;26.63;27.53
26563;BME280;14217;50.986;5.826;2022-08-06T18:18:55;101948.75;;;27.23;26.88
26563;BME280;14217;50.986;5.826;2022-08-06T18:23:58;101949.41;;;27.41;26.89
26563;BME280;14217;50.986;5.826;2022-08-06T18:29:02;101954.25;;;27.49;26.92
26563;BME280;14217;50.986;5.826;2022-08-06T18:34:07;101964.00;;;27.51;27.11
26563;BME280;14217;50.986;5.826;2022-08-06T18:39:19;101962.81;;;27.55;26.88
26563;BME280;14217;50.986;5.826;2022-08-06T18:44:41;101958.84;;;27.61;27.18
26563;BME280;14217;50.986;5.826;2022-08-06T18:49:51;101959.63;;;27.63;26.95
26563;BME280;14217;50.986;5.826;2022-08-06T18:54:58;101959.72;;;27.62;27.21
26563;BME280;14217;50.986;5.826;2022-08-06T19:00:00;101961.13;;;27.67;27.12
26563;BME280;14217;50.986;5.826;2022-08-06T19:05:02;101963.06;;;27.65;27.08
26563;BME280;14217;50.986;5.826;2022-08-06T19:10:07;101958.34;;;27.69;27.21
26563;BME280;14217;50.986;5.826;2022-08-06T19:15:15;101976.22;;;27.70;27.07
26563;BME280;14217;50.986;5.826;2022-08-06T19:20:37;101972.88;;;27.66;27.52
26563;BME280;14217;50.986;5.826;2022-08-06T19:25:39;101976.44;;;27.67;27.61
26563;BME280;14217;50.986;5.826;2022-08-06T19:31:01;101988.94;;;27.68;27.89
26563;BME280;14217;50.986;5.826;2022-08-06T19:36:07;101988.06;;;27.67;27.72
26563;BME280;14217;50.986;5.826;2022-08-06T19:41:29;101985.06;;;27.72;27.86
26563;BME280;14217;50.986;5.826;2022-08-06T19:46:51;101992.50;;;27.68;28.21
26563;BME280;14217;50.986;5.826;2022-08-06T19:51:57;101992.13;;;27.60;28.57
26563;BME280;14217;50.986;5.826;2022-08-06T19:57:05;101991.56;;;27.55;29.19
26563;BME280;14217;50.986;5.826;2022-08-06T20:02:09;101987.47;;;27.49;29.19
26563;BME280;14217;50.986;5.826;2022-08-06T20:07:16;101997.06;;;27.53;29.36
26563;BME280;14217;50.986;5.826;2022-08-06T20:12:35;102003.03;;;27.44;29.38
26563;BME280;14217;50.986;5.826;2022-08-06T20:17:41;102001.09;;;27.46;29.53
26563;BME280;14217;50.986;5.826;2022-08-06T20:22:50;101993.63;;;27.37;29.82
26563;BME280;14217;50.986;5.826;2022-08-06T20:27:56;102009.94;;;27.34;29.97
26563;BME280;14217;50.986;5.826;2022-08-06T20:33:23;102012.84;;;27.45;29.67
26563;BME280;14217;50.986;5.826;2022-08-06T20:38:26;102019.56;;;27.38;29.97
26563;BME280;14217;50.986;5.826;2022-08-06T20:43:43;102016.78;;;27.40;30.03
26563;BME280;14217;50.986;5.826;2022-08-06T20:49:05;102011.19;;;27.43;30.00
26563;BME280;14217;50.986;5.826;2022-08-06T20:54:14;102009.06;;;27.62;30.04
26563;BME280;14217;50.986;5.826;2022-08-06T20:59:17;102008.94;;;27.64;30.24
26563;BME280;14217;50.986;5.826;2022-08-06T21:04:19;102019.53;;;27.67;30.28
26563;BME280;14217;50.986;5.826;2022-08-06T21:09:41;102009.34;;;27.57;30.35
26563;BME280;14217;50.986;5.826;2022-08-06T21:14:48;102008.09;;;27.49;30.29
26563;BME280;14217;50.986;5.826;2022-08-06T21:19:51;102015.53;;;27.45;30.85
26563;BME280;14217;50.986;5.826;2022-08-06T21:25:13;102016.19;;;27.49;30.72
26563;BME280;14217;50.986;5.826;2022-08-06T21:30:23;102020.63;;;27.50;30.72
26563;BME280;14217;50.986;5.826;2022-08-06T21:35:31;102017.06;;;27.49;30.82
26563;BME280;14217;50.986;5.826;2022-08-06T21:40:34;102010.78;;;27.49;30.72
26563;BME280;14217;50.986;5.826;2022-08-06T21:45:36;102011.28;;;27.55;30.87
26563;BME280;14217;50.986;5.826;2022-08-06T21:50:59;102006.09;;;27.52;30.65
26563;BME280;14217;50.986;5.826;2022-08-06T21:56:01;102008.09;;;27.49;30.73
26563;BME280;14217;50.986;5.826;2022-08-06T22:01:24;102007.94;;;27.52;30.92
26563;BME280;14217;50.986;5.826;2022-08-06T22:06:46;102021.94;;;27.57;31.13
26563;BME280;14217;50.986;5.826;2022-08-06T22:11:53;102007.47;;;27.45;31.05
26563;BME280;14217;50.986;5.826;2022-08-06T22:17:15;102008.09;;;27.49;31.15
26563;BME280;14217;50.986;5.826;2022-08-06T22:22:39;102007.25;;;27.48;31.03
26563;BME280;14217;50.986;5.826;2022-08-06T22:27:41;102005.41;;;27.49;31.11
26563;BME280;14217;50.986;5.826;2022-08-06T22:32:55;101997.91;;;27.54;31.08
26563;BME280;14217;50.986;5.826;2022-08-06T22:37:57;101993.59;;;27.51;31.15
26563;BME280;14217;50.986;5.826;2022-08-06T22:43:22;101980.69;;;27.56;31.27
26563;BME280;14217;50.986;5.826;2022-08-06T22:48:37;101989.06;;;27.52;31.40
26563;BME280;14217;50.986;5.826;2022-08-06T22:53:39;101989.25;;;27.49;31.38
26563;BME280;14217;50.986;5.826;2022-08-06T22:59:02;101991.78;;;27.52;31.44
26563;BME280;14217;50.986;5.826;2022-08-06T23:04:24;101999.75;;;27.53;31.36
26563;BME280;14217;50.986;5.826;2022-08-06T23:09:27;101993.03;;;27.46;31.78
26563;BME280;14217;50.986;5.826;2022-08-06T23:14:30;102003.88;;;27.45;31.66
26563;BME280;14217;50.986;5.826;2022-08-06T23:19:34;101993.59;;;27.51;31.63
26563;BME280;14217;50.986;5.826;2022-08-06T23:24:56;101990.03;;;27.51;31.70
26563;BME280;14217;50.986;5.826;2022-08-06T23:30:17;101986.94;;;27.57;31.40
26563;BME280;14217;50.986;5.826;2022-08-06T23:35:21;101989.44;;;27.60;31.61
26563;BME280;14217;50.986;5.826;2022-08-06T23:40:37;101977.47;;;27.51;31.62
26563;BME280;14217;50.986;5.826;2022-08-06T23:45:40;101974.63;;;27.53;31.86
26563;BME280;14217;50.986;5.826;2022-08-06T23:50:44;101970.13;;;27.53;31.70
26563;BME280;14217;50.986;5.826;2022-08-06T23:55:54;101966.00;;;27.48;32.06
