sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-08-06T00:02:30;38.53;33.79;49.17;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:05:04;38.52;34.60;44.05;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:07:35;38.00;33.46;43.18;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:10:18;37.09;33.91;42.84;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:13:01;38.11;33.88;44.68;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:15:33;39.27;34.50;47.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:18:23;38.65;33.75;44.19;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:20:51;38.62;34.26;44.53;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:23:20;40.19;35.20;52.96;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:25:53;38.43;34.75;46.49;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:28:25;38.93;34.90;45.73;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:31:04;38.05;34.14;44.52;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:33:41;38.74;34.65;45.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:36:25;38.27;34.57;44.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:39:05;38.24;33.62;43.53;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:41:37;40.57;35.29;46.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:44:14;38.61;34.15;45.40;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:46:59;37.41;33.02;42.66;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:49:27;37.54;33.15;52.52;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:52:15;37.71;32.44;44.49;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:54:46;37.19;32.68;44.94;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:57:16;36.10;32.65;41.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T00:59:48;39.53;33.51;45.44;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:02:18;38.56;33.40;45.37;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:04:49;38.30;34.89;43.49;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:07:17;38.33;33.87;47.34;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:09:49;37.02;32.54;44.09;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:12:27;39.11;33.70;45.47;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:15:05;38.29;34.53;44.83;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:18:11;39.05;32.72;46.82;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:21:54;39.38;35.62;45.05;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:29:02;39.33;33.96;47.26;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:32:03;38.69;33.78;46.62;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:34:54;37.73;33.92;42.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:38:06;39.00;33.46;44.84;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:40:42;38.16;34.13;42.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:43:22;38.96;34.72;44.05;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:46:14;38.74;33.76;45.45;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:48:45;37.67;33.31;45.51;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:51:15;38.68;34.24;44.05;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:54:09;38.60;34.31;43.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:56:45;38.76;34.49;47.83;;
38366;Laerm;943;51.568;6.998;2022-08-06T01:59:42;38.02;33.40;45.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:02:24;37.75;33.29;43.39;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:05:01;37.82;34.11;44.16;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:07:45;38.52;33.68;44.45;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:10:35;37.84;34.06;44.84;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:13:06;38.47;33.92;45.87;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:15:41;38.76;34.05;43.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:18:34;37.64;33.03;45.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:21:18;36.59;32.12;44.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:24:06;36.48;32.56;40.81;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:26:39;37.85;33.32;42.72;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:29:16;38.61;34.15;43.68;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:31:45;38.69;32.66;46.14;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:34:20;38.84;34.10;45.28;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:37:18;39.07;34.68;46.55;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:40:28;38.31;33.79;43.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:43:24;40.39;35.71;45.57;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:46:11;39.39;35.59;49.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:48:56;38.73;33.79;45.80;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:51:51;38.46;33.55;45.02;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:54:56;37.97;33.46;44.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T02:57:43;43.08;35.42;55.98;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:00:21;40.60;36.44;46.74;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:03:01;41.81;37.63;49.95;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:05:46;40.15;33.99;48.58;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:08:28;40.40;34.64;45.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:11:03;40.75;34.66;47.38;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:13:34;39.20;34.69;44.23;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:16:04;39.87;35.60;45.66;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:18:53;39.76;34.49;45.63;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:21:43;38.88;34.07;43.49;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:24:23;39.93;34.54;48.49;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:26:58;40.46;36.25;56.95;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:29:30;40.00;35.00;48.50;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:32:01;41.64;36.53;47.96;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:34:52;39.84;35.02;44.62;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:37:22;41.44;37.40;48.42;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:40:13;41.89;37.22;66.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:42:46;40.39;35.78;47.26;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:45:19;41.76;36.46;47.02;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:48:15;41.12;36.04;46.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:51:20;40.85;35.46;47.17;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:54:10;42.25;36.79;58.28;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:56:43;41.85;37.22;55.82;;
38366;Laerm;943;51.568;6.998;2022-08-06T03:59:20;43.32;37.30;54.15;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:02:01;43.99;36.52;63.25;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:04:32;42.27;36.27;53.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:07:03;42.17;37.39;49.32;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:09:35;41.71;36.48;63.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:12:24;42.17;36.28;57.47;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:15:14;42.13;35.30;64.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:17:46;41.39;36.41;59.48;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:20:21;41.36;37.01;49.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:23:10;43.58;36.17;56.54;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:25:51;41.50;36.57;56.35;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:28:25;41.70;36.52;53.40;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:30:58;41.35;36.34;57.87;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:33:31;41.28;36.07;55.16;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:36:04;39.67;35.95;49.21;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:38:51;41.86;34.82;60.76;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:41:25;39.00;35.42;44.63;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:43:57;38.41;35.31;43.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:46:26;39.65;33.59;54.37;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:48:54;39.43;34.99;47.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:51:28;40.57;36.16;49.40;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:54:17;41.02;35.18;48.34;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:56:48;40.28;35.15;49.22;;
38366;Laerm;943;51.568;6.998;2022-08-06T04:59:18;40.78;36.36;48.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:01:46;40.77;36.19;50.33;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:04:30;41.33;36.47;48.16;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:07:22;40.30;36.09;45.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:09:59;40.76;36.22;52.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:12:44;40.07;35.74;56.81;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:15:40;40.23;35.74;48.96;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:18:29;40.17;34.99;46.86;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:21:33;40.67;35.24;55.59;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:24:23;39.01;35.51;43.92;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:27:06;40.40;35.25;50.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:29:34;43.55;36.53;58.52;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:32:04;43.42;35.52;57.01;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:34:37;42.47;37.27;56.78;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:37:04;42.13;37.11;54.97;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:39:35;43.68;37.60;56.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:42:23;42.06;36.97;51.24;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:44:52;42.95;36.80;58.75;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:47:32;41.86;37.39;48.88;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:50:35;41.56;37.87;49.93;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:53:51;42.94;37.44;58.56;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:56:44;41.40;36.85;54.09;;
38366;Laerm;943;51.568;6.998;2022-08-06T05:59:28;41.64;35.52;58.68;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:02:19;45.57;37.54;62.26;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:04:48;45.03;37.79;66.32;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:07:38;41.30;37.15;48.51;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:10:28;42.11;37.32;47.21;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:13:02;42.02;35.01;54.33;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:23:24;52.30;35.76;69.37;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:26:31;41.31;35.36;56.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:30:02;41.84;36.22;49.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:33:22;42.42;36.13;59.36;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:36:40;41.58;36.70;50.21;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:52:40;41.16;36.18;63.53;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:55:33;41.37;37.10;53.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T06:58:41;42.90;37.67;55.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:01:17;44.78;37.47;61.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:04:00;43.09;37.80;56.39;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:06:32;46.73;40.56;60.90;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:09:24;42.39;37.21;54.35;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:12:21;41.51;36.51;53.27;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:14:54;44.82;39.26;62.78;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:17:31;48.79;38.09;73.95;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:20:28;45.31;39.57;52.29;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:23:08;50.40;37.90;70.97;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:25:59;50.48;37.50;72.38;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:28:31;43.34;38.00;66.36;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:31:05;42.78;37.37;59.02;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:33:43;43.03;37.17;61.99;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:36:43;44.45;39.05;58.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:39:37;43.97;39.10;56.73;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:42:15;46.84;39.45;61.68;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:44:52;44.22;39.71;63.73;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:47:39;48.33;39.66;62.82;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:50:25;48.52;39.53;69.65;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:52:57;45.70;39.53;60.26;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:55:29;50.75;40.39;63.83;;
38366;Laerm;943;51.568;6.998;2022-08-06T07:58:08;47.73;39.39;70.54;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:00:40;43.09;38.01;61.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:03:18;45.77;37.69;60.79;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:06:25;45.36;38.75;60.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:09:10;45.80;38.73;59.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:11:45;43.74;39.13;52.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:14:34;43.21;39.75;53.32;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:17:03;43.90;39.34;55.64;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:19:34;46.33;41.40;62.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:22:16;47.05;40.54;67.59;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:24:50;49.38;39.87;60.02;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:27:21;44.58;39.90;55.39;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:29:52;62.59;40.94;84.29;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:32:24;44.14;38.47;54.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:34:53;51.13;39.86;64.67;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:37:24;47.40;41.68;58.53;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:39:51;44.04;39.50;53.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:42:45;44.37;40.01;58.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:45:15;46.30;38.76;62.59;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:47:54;44.69;40.59;53.77;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:50:29;46.12;39.16;60.90;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:53:15;48.79;42.26;72.94;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:56:08;46.05;41.13;65.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T08:58:56;44.72;38.90;68.62;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:01:44;42.67;38.90;54.86;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:04:25;43.19;40.18;51.75;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:06:55;42.50;38.19;49.52;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:09:26;41.63;38.34;52.63;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:11:59;42.88;38.28;50.63;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:14:34;47.98;39.73;62.36;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:17:06;51.70;40.08;64.56;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:19:39;45.45;40.23;60.35;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:22:09;45.81;39.81;55.76;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:24:39;46.84;41.13;54.56;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:27:14;51.63;39.90;64.31;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:30:07;54.13;40.36;71.50;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:32:55;44.83;40.25;60.50;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:35:31;43.29;39.00;60.68;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:38:15;44.06;39.84;57.37;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:41:28;47.47;39.03;61.31;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:43:58;49.43;39.44;61.35;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:46:45;45.43;39.80;56.63;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:49:18;45.44;40.20;56.78;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:52:16;44.11;39.43;54.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T09:54:46;43.51;38.83;53.99;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:00:09;48.88;42.79;74.96;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:02:42;48.66;42.49;68.67;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:05:18;45.88;37.46;70.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:08:12;47.46;38.13;69.16;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:10:51;47.10;39.38;71.85;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:13:26;49.83;40.11;79.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:16:21;43.77;39.30;53.62;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:18:59;45.23;39.77;59.36;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:21:45;41.67;38.52;52.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:24:17;48.29;39.35;61.00;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:27:11;46.52;41.38;60.76;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:29:57;43.62;39.22;58.80;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:32:55;42.30;38.01;55.90;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:35:29;43.55;38.43;52.35;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:38:04;46.69;41.39;57.59;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:40:44;48.37;40.07;70.92;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:43:27;46.50;39.04;60.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:46:12;51.31;40.18;68.72;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:48:46;48.87;40.29;73.07;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:51:37;46.13;41.76;53.65;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:54:27;45.11;40.66;50.93;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:56:55;45.20;40.32;53.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T10:59:24;48.71;40.41;59.56;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:02:51;48.06;38.22;74.96;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:05:35;41.18;37.91;57.25;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:08:57;42.95;38.60;55.46;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:14:38;45.42;40.12;55.85;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:17:07;46.31;39.90;56.22;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:19:48;43.59;39.11;58.33;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:22:41;42.39;38.08;55.38;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:26:15;42.61;38.16;52.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:31:07;44.34;39.98;55.79;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:36:10;43.78;38.33;55.94;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:41:31;42.28;37.50;52.62;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:44:32;43.94;39.80;62.38;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:47:17;44.18;40.01;54.06;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:50:23;46.38;39.57;57.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:52:54;50.11;39.83;58.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T11:55:22;55.09;52.70;60.30;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:01:01;43.09;38.01;64.44;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:03:49;45.22;38.51;54.88;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:06:28;50.74;39.16;56.82;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:09:12;53.55;46.84;65.56;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:12:48;45.04;36.41;59.33;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:18:04;53.60;47.30;73.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:20:46;46.96;39.61;54.12;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:23:23;54.17;41.25;61.45;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:26:12;54.92;49.42;62.07;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:28:42;50.25;40.97;58.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:31:10;46.19;41.83;63.91;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:33:58;45.56;39.62;62.92;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:36:31;48.05;40.67;63.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:39:06;44.52;40.08;53.11;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:41:46;44.27;39.87;62.29;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:44:14;48.83;39.24;64.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:47:12;43.76;39.25;55.32;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:49:41;45.10;40.85;58.70;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:52:21;47.72;41.87;58.50;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:54:56;47.67;41.35;69.40;;
38366;Laerm;943;51.568;6.998;2022-08-06T12:57:29;46.59;42.10;57.30;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:00:18;44.71;40.93;61.33;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:02:57;45.20;39.76;62.41;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:05:26;44.93;39.87;57.89;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:07:58;46.51;37.80;65.23;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:10:27;44.02;39.18;58.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:13:06;43.23;37.84;58.14;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:16:11;45.25;37.76;64.03;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:19:15;44.85;38.69;56.61;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:22:00;42.49;38.67;58.78;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:24:32;46.14;38.48;64.03;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:27:02;42.24;37.55;65.78;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:29:35;41.15;36.83;55.80;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:32:27;40.99;36.89;48.20;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:35:08;48.36;40.48;60.99;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:37:53;47.18;41.81;62.90;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:40:47;45.40;41.00;61.10;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:43:44;48.42;41.52;66.67;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:46:26;48.00;41.30;70.71;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:49:00;45.69;39.86;66.26;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:51:41;46.09;39.50;66.50;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:54:23;47.80;40.08;65.52;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:56:54;47.81;41.40;64.29;;
38366;Laerm;943;51.568;6.998;2022-08-06T13:59:29;44.79;40.78;59.13;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:02:10;45.09;40.24;60.04;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:04:40;46.29;40.35;61.43;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:07:17;44.90;36.79;62.59;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:09:46;47.69;37.99;67.81;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:12:34;42.76;36.71;59.92;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:15:07;43.49;37.48;60.89;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:17:41;49.33;37.76;68.21;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:20:11;45.21;38.43;68.54;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:22:54;46.87;39.43;60.69;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:25:24;47.26;37.92;67.47;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:27:55;46.66;37.54;62.69;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:30:23;47.43;39.46;69.81;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:33:03;47.00;37.89;71.32;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:35:45;41.99;36.93;54.85;;
38366;Laerm;943;51.568;6.998;2022-08-06T14:38:22;42.00;36.95;52.40;;
