sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:00:40;101270.41;;;23.50;77.34
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:03:10;101264.19;;;23.48;77.85
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:05:38;101269.66;;;23.48;77.45
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:08:04;101259.06;;;23.44;77.47
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:10:31;101262.44;;;23.47;77.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:12:57;101265.16;;;23.47;77.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:15:23;101262.44;;;23.47;77.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:17:49;101263.44;;;23.46;76.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:20:16;101255.47;;;23.43;77.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:22:41;101259.81;;;23.46;77.35
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:25:08;101253.41;;;23.47;77.11
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:27:34;101251.53;;;23.47;77.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:30:00;101254.25;;;23.47;76.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:32:25;101254.25;;;23.47;77.10
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:34:50;101256.03;;;23.48;76.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:37:16;101253.28;;;23.48;76.61
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:39:41;101259.81;;;23.46;76.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:42:06;101255.47;;;23.43;76.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:44:32;101254.50;;;23.44;76.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:46:57;101256.22;;;23.45;77.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:49:25;101259.81;;;23.46;76.67
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:51:52;101251.53;;;23.47;76.62
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:57:01;101253.50;;;23.45;76.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T00:59:29;101255.25;;;23.46;76.40
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:01:54;101254.38;;;23.46;76.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:04:21;101258.09;;;23.45;76.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:06:47;101249.91;;;23.45;76.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:09:12;101258.09;;;23.45;76.34
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:11:38;101253.50;;;23.45;76.17
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:14:08;101249.16;;;23.43;76.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:16:56;101242.81;;;23.42;76.63
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:19:44;101240.19;;;23.41;76.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:22:08;101238.25;;;23.43;75.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:27:53;101250.03;;;23.43;76.20
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:30:19;101242.81;;;23.42;76.16
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:32:45;101245.53;;;23.42;76.20
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:35:10;101242.81;;;23.42;75.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:37:35;101242.81;;;23.42;75.47
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:40:03;101238.47;;;23.40;75.95
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:42:36;101239.31;;;23.40;75.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:45:05;101240.19;;;23.41;75.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:47:31;101234.63;;;23.42;76.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:49:58;101233.88;;;23.40;75.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:52:32;101231.91;;;23.42;76.18
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:55:00;101233.00;;;23.40;76.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:57:26;101227.00;;;23.35;76.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T01:59:53;101233.88;;;23.40;75.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:02:18;101240.31;;;23.39;75.44
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:04:44;101240.19;;;23.41;75.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:07:14;101236.59;;;23.40;75.63
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:09:40;101240.19;;;23.41;75.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:12:07;101248.38;;;23.41;75.41
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:14:33;101233.13;;;23.38;75.81
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:16:58;101235.84;;;23.38;75.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:19:34;101244.88;;;23.39;75.25
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:22:04;101244.88;;;23.39;75.48
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:24:32;101237.81;;;23.36;75.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:26:58;101238.78;;;23.35;75.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:29:23;101237.72;;;23.38;75.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:31:50;101238.56;;;23.38;75.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:34:15;101232.25;;;23.38;75.09
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:36:41;101230.59;;;23.35;75.16
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:39:09;101231.50;;;23.36;75.08
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:41:35;101225.03;;;23.37;75.47
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:44:01;101221.47;;;23.36;74.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:46:26;101221.47;;;23.36;74.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:48:52;101235.09;;;23.36;75.27
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:51:18;101230.59;;;23.35;75.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:53:43;101226.91;;;23.36;75.20
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:56:09;101224.06;;;23.38;74.87
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T02:58:34;101217.06;;;23.34;75.27
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:01:00;101219.69;;;23.35;75.31
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:03:26;101217.97;;;23.34;75.36
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:05:52;101216.22;;;23.33;75.13
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:08:18;101213.50;;;23.33;75.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:10:44;101217.97;;;23.34;75.46
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:13:10;101214.34;;;23.34;75.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:15:37;101211.75;;;23.32;75.60
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:18:03;101212.75;;;23.31;75.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:20:28;101216.31;;;23.31;76.05
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:22:54;101218.19;;;23.31;75.77
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:25:19;101211.88;;;23.30;75.79
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:27:45;101212.75;;;23.31;75.85
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:30:12;101207.28;;;23.31;75.59
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:32:38;101216.44;;;23.30;75.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:35:04;101217.31;;;23.30;75.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:37:30;101225.63;;;23.29;75.98
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:39:56;101214.72;;;23.29;75.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:42:22;101214.72;;;23.29;75.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:44:47;101218.28;;;23.29;75.57
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:47:13;101216.44;;;23.30;75.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:49:38;101213.84;;;23.28;75.52
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:52:05;101211.13;;;23.28;75.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:54:30;101214.81;;;23.27;75.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:56:56;101214.72;;;23.29;75.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T03:59:21;101208.50;;;23.27;76.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:01:47;101206.63;;;23.27;75.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:04:13;101210.22;;;23.28;76.01
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:06:39;101210.34;;;23.26;76.16
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:09:04;101213.94;;;23.27;75.81
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:11:29;101221.13;;;23.28;76.08
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:13:57;101216.69;;;23.27;75.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:16:22;101214.91;;;23.26;75.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:18:47;101214.91;;;23.26;75.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:21:13;101208.59;;;23.25;76.05
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:23:38;101209.47;;;23.26;76.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:26:04;101206.84;;;23.24;76.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:28:29;101211.44;;;23.24;76.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:30:55;101208.72;;;23.24;76.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:33:21;101206.09;;;23.22;76.04
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:35:49;101205.88;;;23.25;76.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:38:15;101216.78;;;23.25;76.01
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:40:41;101213.19;;;23.25;76.08
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:43:23;101223.97;;;23.26;75.79
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:45:48;101223.84;;;23.28;76.07
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:48:16;101217.66;;;23.26;75.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:50:42;101218.50;;;23.26;76.01
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:53:08;101217.66;;;23.26;75.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:55:34;101212.19;;;23.26;75.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T04:58:07;101217.66;;;23.26;76.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:00:33;101219.50;;;23.25;75.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:02:59;101222.34;;;23.24;75.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:05:24;101217.75;;;23.24;76.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:07:50;101220.47;;;23.24;75.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:10:17;101219.50;;;23.25;75.44
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:12:43;101223.84;;;23.28;75.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:15:09;101223.09;;;23.26;76.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:17:38;101229.56;;;23.25;76.32
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:20:04;101227.78;;;23.24;75.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:22:30;101242.28;;;23.24;75.99
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:24:56;101235.00;;;23.25;75.79
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:27:23;101240.47;;;23.25;76.36
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:29:51;101235.97;;;23.24;76.22
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:32:17;101233.47;;;23.21;76.38
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:34:42;101237.84;;;23.23;76.14
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:37:08;101241.31;;;23.25;75.58
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:39:33;101234.88;;;23.26;75.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:41:59;101236.84;;;23.24;75.28
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:44:24;101234.09;;;23.24;75.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:46:50;101236.94;;;23.23;76.26
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:49:16;101235.97;;;23.24;76.13
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:51:42;101235.97;;;23.24;75.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:54:08;101235.22;;;23.22;76.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:56:33;101233.66;;;23.18;76.34
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T05:58:59;101237.59;;;23.13;76.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:01:28;101239.13;;;23.18;76.53
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:03:53;101235.44;;;23.19;76.27
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:06:37;101245.22;;;23.21;76.32
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:09:04;101248.09;;;23.20;76.40
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:11:29;101240.97;;;23.17;76.27
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:13:54;101232.81;;;23.17;76.34
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:16:20;101239.13;;;23.18;76.38
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:18:45;101240.88;;;23.19;76.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:21:10;101237.41;;;23.17;76.83
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:23:35;101237.50;;;23.15;76.91
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:26:01;101239.38;;;23.15;77.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:28:26;101239.38;;;23.15;77.28
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:30:51;101238.47;;;23.14;77.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:33:17;101242.94;;;23.15;77.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:35:42;101238.38;;;23.16;77.57
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:38:09;101245.78;;;23.13;77.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:40:35;101242.94;;;23.15;77.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:43:00;101243.81;;;23.16;77.49
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:45:27;101238.25;;;23.17;77.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:47:54;101241.97;;;23.16;77.39
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:50:29;101236.53;;;23.16;77.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:52:56;101225.50;;;23.18;77.70
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:55:22;101234.31;;;23.21;77.55
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T06:57:54;101240.66;;;23.22;78.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:00:20;101232.50;;;23.22;77.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:02:45;101230.63;;;23.22;77.51
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:05:12;101224.22;;;23.23;77.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:07:37;101229.75;;;23.22;77.43
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:10:04;101228.75;;;23.23;77.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:12:30;101222.34;;;23.24;77.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:14:55;101225.94;;;23.24;77.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:17:20;101231.28;;;23.26;77.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:19:45;101229.56;;;23.25;77.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:22:11;101231.50;;;23.23;77.67
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:24:38;101236.06;;;23.22;77.67
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:27:04;101238.03;;;23.20;78.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:29:29;101237.84;;;23.23;77.96
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:32:14;101237.19;;;23.20;78.12
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:34:58;101240.00;;;23.18;78.48
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:37:23;101245.69;;;23.15;79.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:39:49;101242.94;;;23.02;80.41
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:42:14;101246.97;;;22.97;80.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:44:40;101245.50;;;22.91;81.34
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:47:05;101252.59;;;22.81;81.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:49:30;101252.38;;;22.84;81.40
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:51:56;101253.22;;;22.71;82.19
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:54:21;101255.09;;;22.71;82.38
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:56:46;101255.09;;;22.71;82.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T07:59:12;101251.50;;;22.70;83.04
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:01:37;101254.00;;;22.73;82.28
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:04:03;101254.34;;;22.82;82.11
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:06:28;101252.59;;;22.81;81.82
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:08:54;101263.06;;;22.74;81.30
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:11:21;101260.63;;;22.69;81.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:13:46;101253.00;;;22.74;80.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:16:12;101257.41;;;22.77;80.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:18:42;101259.56;;;22.72;80.05
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:21:08;101252.78;;;22.65;80.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:23:37;101264.34;;;22.68;80.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:26:04;101260.00;;;22.79;80.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:28:30;101261.28;;;22.73;80.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:30:55;101270.88;;;22.79;81.29
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:33:21;101264.69;;;22.77;80.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:36:03;101261.00;;;22.78;80.70
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:38:30;101257.91;;;22.69;80.61
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:40:57;101257.25;;;22.79;80.69
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:43:23;101264.56;;;22.78;80.77
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:46:11;101272.19;;;22.86;80.14
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:48:36;101263.38;;;22.82;79.64
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:51:03;101264.16;;;22.84;80.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:53:36;101268.41;;;22.75;82.00
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:56:06;101267.00;;;22.83;80.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T08:58:31;101282.25;;;22.85;79.43
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:01:00;101263.47;;;22.68;79.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:03:27;101270.00;;;22.65;79.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:05:55;101258.66;;;22.71;80.71
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:08:32;101254.53;;;22.79;80.15
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:11:03;101256.00;;;22.84;80.32
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:13:30;101259.78;;;22.82;80.37
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:15:55;101264.03;;;22.86;80.50
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:18:20;101259.25;;;22.89;80.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:20:46;101260.78;;;22.93;80.44
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:23:11;101264.94;;;22.99;79.94
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:25:36;101259.38;;;23.01;79.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:28:01;101269.16;;;22.90;79.74
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:30:27;101274.50;;;22.92;80.21
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:32:52;101270.19;;;23.02;78.42
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:35:17;101262.66;;;22.93;78.01
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:37:43;101263.72;;;23.03;81.02
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:40:08;101258.84;;;23.08;80.48
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:42:35;101263.34;;;23.09;79.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:45:00;101264.41;;;23.07;78.43
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:47:26;101259.63;;;23.10;79.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:49:51;101263.06;;;23.00;76.75
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:52:19;101266.44;;;23.03;76.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:54:45;101263.56;;;23.06;76.80
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:57:11;101269.19;;;23.03;76.66
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T09:59:36;101271.63;;;23.08;76.95
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:02:02;101266.28;;;23.06;77.06
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:04:27;101269.56;;;23.11;76.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:06:53;101267.03;;;23.08;77.32
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:09:18;101264.53;;;23.05;76.88
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:11:44;101261.09;;;23.02;76.95
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:14:09;101264.06;;;22.99;76.92
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:16:34;101261.78;;;23.05;76.76
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:19:00;101259.31;;;23.15;76.45
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:21:25;101257.91;;;23.09;77.24
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:23:50;101255.72;;;23.15;77.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:26:16;101251.78;;;23.19;76.97
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:28:41;101248.28;;;23.17;76.90
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:31:08;101243.72;;;23.17;76.89
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:33:34;101250.66;;;23.21;75.93
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:36:10;101253.28;;;23.23;76.14
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:38:36;101247.75;;;23.24;75.78
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:41:01;101244.16;;;23.24;75.65
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:43:26;101241.22;;;23.27;76.83
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:45:52;101239.13;;;23.30;75.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:48:17;101240.84;;;23.31;75.86
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:50:43;101240.09;;;23.29;75.70
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:53:08;101240.84;;;23.31;76.28
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:55:33;101238.50;;;23.27;74.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T10:57:59;101240.00;;;23.31;75.33
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:00:24;101236.06;;;23.35;74.23
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:02:49;101240.75;;;23.33;74.54
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:05:15;101245.66;;;23.28;74.68
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:07:41;101252.22;;;23.25;74.84
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:10:08;101252.44;;;23.22;74.73
64708;BME280;51134;44.75556783;-0.41284293;2022-08-20T11:12:33;101243.69;;;23.30;75.51
