sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-08-20T00:00:34;101518.53;;;25.90
64790;BMP280;51223;51.816;5.862;2022-08-20T00:03:07;101516.34;;;25.05
64790;BMP280;51223;51.816;5.862;2022-08-20T00:05:46;101513.41;;;25.66
64790;BMP280;51223;51.816;5.862;2022-08-20T00:08:13;101514.25;;;25.00
64790;BMP280;51223;51.816;5.862;2022-08-20T00:10:40;101509.81;;;25.21
64790;BMP280;51223;51.816;5.862;2022-08-20T00:13:08;101510.06;;;25.29
64790;BMP280;51223;51.816;5.862;2022-08-20T00:15:37;101510.81;;;25.57
64790;BMP280;51223;51.816;5.862;2022-08-20T00:18:04;101516.84;;;25.37
64790;BMP280;51223;51.816;5.862;2022-08-20T00:20:33;101523.59;;;25.51
64790;BMP280;51223;51.816;5.862;2022-08-20T00:22:59;101523.59;;;25.62
64790;BMP280;51223;51.816;5.862;2022-08-20T00:25:27;101522.56;;;25.59
64790;BMP280;51223;51.816;5.862;2022-08-20T00:27:55;101521.00;;;25.64
64790;BMP280;51223;51.816;5.862;2022-08-20T00:30:21;101516.78;;;25.70
64790;BMP280;51223;51.816;5.862;2022-08-20T00:32:51;101517.28;;;25.69
64790;BMP280;51223;51.816;5.862;2022-08-20T00:35:20;101514.78;;;25.26
64790;BMP280;51223;51.816;5.862;2022-08-20T00:37:49;101517.88;;;25.56
64790;BMP280;51223;51.816;5.862;2022-08-20T00:40:17;101512.38;;;25.47
64790;BMP280;51223;51.816;5.862;2022-08-20T00:42:46;101512.13;;;25.40
64790;BMP280;51223;51.816;5.862;2022-08-20T00:45:14;101514.22;;;25.56
64790;BMP280;51223;51.816;5.862;2022-08-20T00:47:40;101507.44;;;25.48
64790;BMP280;51223;51.816;5.862;2022-08-20T00:50:16;101516.88;;;25.15
64790;BMP280;51223;51.816;5.862;2022-08-20T00:52:45;101513.97;;;25.43
64790;BMP280;51223;51.816;5.862;2022-08-20T00:55:13;101512.38;;;25.42
64790;BMP280;51223;51.816;5.862;2022-08-20T00:57:47;101516.59;;;25.41
64790;BMP280;51223;51.816;5.862;2022-08-20T01:00:26;101513.75;;;25.07
64790;BMP280;51223;51.816;5.862;2022-08-20T01:02:54;101523.63;;;24.73
64790;BMP280;51223;51.816;5.862;2022-08-20T01:05:20;101516.84;;;25.31
64790;BMP280;51223;51.816;5.862;2022-08-20T01:07:49;101515.25;;;25.42
64790;BMP280;51223;51.816;5.862;2022-08-20T01:10:23;101512.44;;;25.30
64790;BMP280;51223;51.816;5.862;2022-08-20T01:12:49;101509.81;;;25.27
64790;BMP280;51223;51.816;5.862;2022-08-20T01:15:20;101511.88;;;25.04
64790;BMP280;51223;51.816;5.862;2022-08-20T01:17:51;101514.97;;;24.56
64790;BMP280;51223;51.816;5.862;2022-08-20T01:20:24;101510.84;;;24.91
64790;BMP280;51223;51.816;5.862;2022-08-20T01:26:15;101512.94;;;25.01
64790;BMP280;51223;51.816;5.862;2022-08-20T01:31:19;101519.97;;;25.39
64790;BMP280;51223;51.816;5.862;2022-08-20T01:33:45;101518.16;;;25.30
64790;BMP280;51223;51.816;5.862;2022-08-20T01:36:12;101523.38;;;25.38
64790;BMP280;51223;51.816;5.862;2022-08-20T01:38:39;101519.22;;;25.22
64790;BMP280;51223;51.816;5.862;2022-08-20T01:41:16;101520.78;;;24.95
64790;BMP280;51223;51.816;5.862;2022-08-20T01:43:47;101513.75;;;25.18
64790;BMP280;51223;51.816;5.862;2022-08-20T01:46:14;101515.00;;;25.40
64790;BMP280;51223;51.816;5.862;2022-08-20T01:48:41;101510.56;;;25.39
64790;BMP280;51223;51.816;5.862;2022-08-20T01:51:12;101512.13;;;25.40
64790;BMP280;51223;51.816;5.862;2022-08-20T01:53:45;101518.94;;;25.37
64790;BMP280;51223;51.816;5.862;2022-08-20T01:56:14;101519.75;;;25.26
64790;BMP280;51223;51.816;5.862;2022-08-20T01:58:45;101521.06;;;24.97
64790;BMP280;51223;51.816;5.862;2022-08-20T02:01:29;101510.84;;;25.13
64790;BMP280;51223;51.816;5.862;2022-08-20T02:03:58;101503.53;;;25.12
64790;BMP280;51223;51.816;5.862;2022-08-20T02:06:26;101511.63;;;25.08
64790;BMP280;51223;51.816;5.862;2022-08-20T02:08:54;101512.41;;;25.25
64790;BMP280;51223;51.816;5.862;2022-08-20T02:11:21;101507.97;;;25.29
64790;BMP280;51223;51.816;5.862;2022-08-20T02:13:49;101510.06;;;25.12
64790;BMP280;51223;51.816;5.862;2022-08-20T02:16:22;101514.78;;;25.15
64790;BMP280;51223;51.816;5.862;2022-08-20T02:18:51;101519.75;;;25.15
64790;BMP280;51223;51.816;5.862;2022-08-20T02:21:21;101521.56;;;25.01
64790;BMP280;51223;51.816;5.862;2022-08-20T02:23:47;101521.03;;;24.92
64790;BMP280;51223;51.816;5.862;2022-08-20T02:26:14;101517.38;;;25.08
64790;BMP280;51223;51.816;5.862;2022-08-20T02:28:45;101526.00;;;24.97
64790;BMP280;51223;51.816;5.862;2022-08-20T02:31:15;101520.78;;;24.90
64790;BMP280;51223;51.816;5.862;2022-08-20T02:33:41;101515.78;;;24.73
64790;BMP280;51223;51.816;5.862;2022-08-20T02:36:07;101521.97;;;24.39
64790;BMP280;51223;51.816;5.862;2022-08-20T02:38:35;101525.13;;;24.41
64790;BMP280;51223;51.816;5.862;2022-08-20T02:41:04;101534.53;;;24.58
64790;BMP280;51223;51.816;5.862;2022-08-20T02:43:29;101534.81;;;24.65
64790;BMP280;51223;51.816;5.862;2022-08-20T02:45:57;101530.75;;;24.24
64790;BMP280;51223;51.816;5.862;2022-08-20T02:48:24;101530.44;;;24.81
64790;BMP280;51223;51.816;5.862;2022-08-20T02:50:59;101531.66;;;24.41
64790;BMP280;51223;51.816;5.862;2022-08-20T02:53:28;101533.56;;;24.94
64790;BMP280;51223;51.816;5.862;2022-08-20T02:55:54;101528.09;;;24.96
64790;BMP280;51223;51.816;5.862;2022-08-20T02:58:21;101526.75;;;24.69
64790;BMP280;51223;51.816;5.862;2022-08-20T03:00:48;101519.72;;;24.98
64790;BMP280;51223;51.816;5.862;2022-08-20T03:03:15;101510.63;;;24.83
64790;BMP280;51223;51.816;5.862;2022-08-20T03:05:43;101510.34;;;25.03
64790;BMP280;51223;51.816;5.862;2022-08-20T03:08:10;101512.41;;;25.08
64790;BMP280;51223;51.816;5.862;2022-08-20T03:10:38;101518.97;;;24.87
64790;BMP280;51223;51.816;5.862;2022-08-20T03:13:05;101515.75;;;24.57
64790;BMP280;51223;51.816;5.862;2022-08-20T03:15:35;101509.78;;;24.71
64790;BMP280;51223;51.816;5.862;2022-08-20T03:18:01;101520.53;;;24.82
64790;BMP280;51223;51.816;5.862;2022-08-20T03:20:27;101519.94;;;24.67
64790;BMP280;51223;51.816;5.862;2022-08-20T03:22:53;101524.69;;;24.92
64790;BMP280;51223;51.816;5.862;2022-08-20T03:25:19;101532.78;;;24.94
64790;BMP280;51223;51.816;5.862;2022-08-20T03:27:45;101519.53;;;24.09
64790;BMP280;51223;51.816;5.862;2022-08-20T03:30:13;101521.66;;;24.31
64790;BMP280;51223;51.816;5.862;2022-08-20T03:32:39;101521.22;;;24.44
64790;BMP280;51223;51.816;5.862;2022-08-20T03:35:07;101517.41;;;24.80
64790;BMP280;51223;51.816;5.862;2022-08-20T03:37:35;101523.91;;;24.75
64790;BMP280;51223;51.816;5.862;2022-08-20T03:40:07;101528.28;;;24.48
64790;BMP280;51223;51.816;5.862;2022-08-20T03:42:33;101525.53;;;24.11
64790;BMP280;51223;51.816;5.862;2022-08-20T03:44:59;101529.22;;;24.28
64790;BMP280;51223;51.816;5.862;2022-08-20T03:47:26;101519.34;;;24.29
64790;BMP280;51223;51.816;5.862;2022-08-20T03:49:57;101519.41;;;24.52
64790;BMP280;51223;51.816;5.862;2022-08-20T03:52:22;101516.81;;;24.70
64790;BMP280;51223;51.816;5.862;2022-08-20T03:54:48;101514.25;;;24.78
64790;BMP280;51223;51.816;5.862;2022-08-20T03:57:15;101515.28;;;24.75
64790;BMP280;51223;51.816;5.862;2022-08-20T03:59:42;101521.53;;;24.68
64790;BMP280;51223;51.816;5.862;2022-08-20T04:02:12;101532.47;;;24.64
64790;BMP280;51223;51.816;5.862;2022-08-20T04:04:39;101527.00;;;24.71
64790;BMP280;51223;51.816;5.862;2022-08-20T04:09:36;101535.09;;;24.62
64790;BMP280;51223;51.816;5.862;2022-08-20T04:12:03;101531.66;;;24.47
64790;BMP280;51223;51.816;5.862;2022-08-20T04:14:29;101537.91;;;24.51
64790;BMP280;51223;51.816;5.862;2022-08-20T04:16:55;101540.94;;;24.19
64790;BMP280;51223;51.816;5.862;2022-08-20T04:19:20;101535.16;;;24.08
64790;BMP280;51223;51.816;5.862;2022-08-20T04:21:46;101544.78;;;24.11
64790;BMP280;51223;51.816;5.862;2022-08-20T04:24:12;101540.75;;;24.40
64790;BMP280;51223;51.816;5.862;2022-08-20T04:26:40;101549.16;;;24.71
64790;BMP280;51223;51.816;5.862;2022-08-20T04:29:07;101540.88;;;24.95
64790;BMP280;51223;51.816;5.862;2022-08-20T04:31:35;101538.78;;;25.01
64790;BMP280;51223;51.816;5.862;2022-08-20T04:34:03;101547.38;;;24.79
64790;BMP280;51223;51.816;5.862;2022-08-20T04:36:29;101541.66;;;24.90
64790;BMP280;51223;51.816;5.862;2022-08-20T04:38:56;101541.66;;;24.90
64790;BMP280;51223;51.816;5.862;2022-08-20T04:41:22;101542.13;;;24.72
64790;BMP280;51223;51.816;5.862;2022-08-20T04:43:48;101552.31;;;24.73
64790;BMP280;51223;51.816;5.862;2022-08-20T04:46:14;101556.53;;;24.83
64790;BMP280;51223;51.816;5.862;2022-08-20T04:48:40;101556.78;;;24.91
64790;BMP280;51223;51.816;5.862;2022-08-20T04:51:07;101561.22;;;24.97
64790;BMP280;51223;51.816;5.862;2022-08-20T04:53:34;101564.34;;;24.99
64790;BMP280;51223;51.816;5.862;2022-08-20T04:56:01;101560.94;;;24.84
64790;BMP280;51223;51.816;5.862;2022-08-20T04:58:33;101568.50;;;24.98
64790;BMP280;51223;51.816;5.862;2022-08-20T05:01:04;101562.78;;;24.98
64790;BMP280;51223;51.816;5.862;2022-08-20T05:03:31;101579.75;;;25.07
64790;BMP280;51223;51.816;5.862;2022-08-20T05:05:57;101571.41;;;25.09
64790;BMP280;51223;51.816;5.862;2022-08-20T05:08:24;101582.34;;;24.89
64790;BMP280;51223;51.816;5.862;2022-08-20T05:10:52;101578.72;;;25.10
64790;BMP280;51223;51.816;5.862;2022-08-20T05:13:18;101575.84;;;24.99
64790;BMP280;51223;51.816;5.862;2022-08-20T05:15:44;101587.56;;;25.12
64790;BMP280;51223;51.816;5.862;2022-08-20T05:18:11;101577.16;;;25.15
64790;BMP280;51223;51.816;5.862;2022-08-20T05:20:40;101583.69;;;25.21
64790;BMP280;51223;51.816;5.862;2022-08-20T05:23:08;101590.94;;;24.83
64790;BMP280;51223;51.816;5.862;2022-08-20T05:25:34;101590.97;;;25.00
64790;BMP280;51223;51.816;5.862;2022-08-20T05:28:07;101589.13;;;24.91
64790;BMP280;51223;51.816;5.862;2022-08-20T05:30:41;101581.56;;;24.88
64790;BMP280;51223;51.816;5.862;2022-08-20T05:33:09;101590.19;;;24.99
64790;BMP280;51223;51.816;5.862;2022-08-20T05:35:36;101585.38;;;24.52
64790;BMP280;51223;51.816;5.862;2022-08-20T05:38:07;101585.50;;;24.96
64790;BMP280;51223;51.816;5.862;2022-08-20T05:40:37;101582.09;;;25.03
64790;BMP280;51223;51.816;5.862;2022-08-20T05:43:03;101588.63;;;25.09
64790;BMP280;51223;51.816;5.862;2022-08-20T05:45:30;101595.38;;;24.84
64790;BMP280;51223;51.816;5.862;2022-08-20T05:47:57;101591.47;;;24.87
64790;BMP280;51223;51.816;5.862;2022-08-20T05:50:23;101591.13;;;23.61
64790;BMP280;51223;51.816;5.862;2022-08-20T05:52:50;101597.69;;;24.69
64790;BMP280;51223;51.816;5.862;2022-08-20T05:55:16;101597.31;;;23.91
64790;BMP280;51223;51.816;5.862;2022-08-20T05:57:42;101604.97;;;24.70
64790;BMP280;51223;51.816;5.862;2022-08-20T06:00:10;101600.34;;;25.11
64790;BMP280;51223;51.816;5.862;2022-08-20T06:02:37;101594.66;;;25.34
64790;BMP280;51223;51.816;5.862;2022-08-20T06:05:22;101590.19;;;25.21
64790;BMP280;51223;51.816;5.862;2022-08-20T06:07:48;101601.44;;;25.25
64790;BMP280;51223;51.816;5.862;2022-08-20T06:10:17;101603.38;;;24.63
64790;BMP280;51223;51.816;5.862;2022-08-20T06:12:43;101600.59;;;24.80
64790;BMP280;51223;51.816;5.862;2022-08-20T06:15:11;101595.44;;;25.23
64790;BMP280;51223;51.816;5.862;2022-08-20T06:17:37;101594.09;;;25.07
64790;BMP280;51223;51.816;5.862;2022-08-20T06:20:05;101592.81;;;25.36
64790;BMP280;51223;51.816;5.862;2022-08-20T06:22:32;101607.41;;;25.77
64790;BMP280;51223;51.816;5.862;2022-08-20T06:24:59;101603.50;;;25.13
64790;BMP280;51223;51.816;5.862;2022-08-20T06:27:26;101599.34;;;25.14
64790;BMP280;51223;51.816;5.862;2022-08-20T06:29:52;101604.78;;;24.96
64790;BMP280;51223;51.816;5.862;2022-08-20T06:32:19;101587.03;;;25.08
64790;BMP280;51223;51.816;5.862;2022-08-20T06:34:46;101608.22;;;25.27
64790;BMP280;51223;51.816;5.862;2022-08-20T06:37:14;101604.81;;;25.68
64790;BMP280;51223;51.816;5.862;2022-08-20T06:39:41;101614.22;;;25.46
64790;BMP280;51223;51.816;5.862;2022-08-20T06:42:07;101612.88;;;24.97
64790;BMP280;51223;51.816;5.862;2022-08-20T06:44:33;101611.63;;;25.20
64790;BMP280;51223;51.816;5.862;2022-08-20T06:47:00;101617.34;;;25.31
64790;BMP280;51223;51.816;5.862;2022-08-20T06:49:25;101613.38;;;25.01
64790;BMP280;51223;51.816;5.862;2022-08-20T06:51:51;101610.03;;;25.47
64790;BMP280;51223;51.816;5.862;2022-08-20T06:54:17;101609.25;;;25.63
64790;BMP280;51223;51.816;5.862;2022-08-20T06:56:43;101610.31;;;25.21
64790;BMP280;51223;51.816;5.862;2022-08-20T06:59:09;101618.13;;;25.15
64790;BMP280;51223;51.816;5.862;2022-08-20T07:01:35;101616.03;;;25.10
64790;BMP280;51223;51.816;5.862;2022-08-20T07:04:01;101615.50;;;25.06
64790;BMP280;51223;51.816;5.862;2022-08-20T07:06:26;101613.19;;;25.33
64790;BMP280;51223;51.816;5.862;2022-08-20T07:08:53;101613.97;;;25.16
64790;BMP280;51223;51.816;5.862;2022-08-20T07:11:20;101605.59;;;25.29
64790;BMP280;51223;51.816;5.862;2022-08-20T07:13:46;101619.97;;;25.29
64790;BMP280;51223;51.816;5.862;2022-08-20T07:16:14;101619.19;;;25.57
64790;BMP280;51223;51.816;5.862;2022-08-20T07:18:40;101623.88;;;25.26
64790;BMP280;51223;51.816;5.862;2022-08-20T07:21:07;101621.78;;;25.10
64790;BMP280;51223;51.816;5.862;2022-08-20T07:23:32;101616.78;;;25.83
64790;BMP280;51223;51.816;5.862;2022-08-20T07:25:58;101622.03;;;25.62
64790;BMP280;51223;51.816;5.862;2022-08-20T07:28:26;101628.91;;;26.39
64790;BMP280;51223;51.816;5.862;2022-08-20T07:30:56;101627.88;;;26.37
64790;BMP280;51223;51.816;5.862;2022-08-20T07:33:41;101634.66;;;26.39
64790;BMP280;51223;51.816;5.862;2022-08-20T07:36:09;101634.84;;;25.56
64790;BMP280;51223;51.816;5.862;2022-08-20T07:38:36;101635.31;;;26.04
64790;BMP280;51223;51.816;5.862;2022-08-20T07:41:08;101639.72;;;26.11
64790;BMP280;51223;51.816;5.862;2022-08-20T07:43:34;101648.31;;;26.27
64790;BMP280;51223;51.816;5.862;2022-08-20T07:46:02;101643.66;;;26.02
64790;BMP280;51223;51.816;5.862;2022-08-20T07:48:35;101648.56;;;26.18
64790;BMP280;51223;51.816;5.862;2022-08-20T07:51:02;101649.72;;;25.65
64790;BMP280;51223;51.816;5.862;2022-08-20T07:53:30;101649.63;;;26.15
64790;BMP280;51223;51.816;5.862;2022-08-20T07:55:57;101649.03;;;26.39
64790;BMP280;51223;51.816;5.862;2022-08-20T07:58:23;101648.03;;;26.25
64790;BMP280;51223;51.816;5.862;2022-08-20T08:00:50;101649.31;;;26.36
64790;BMP280;51223;51.816;5.862;2022-08-20T08:03:17;101645.50;;;26.68
64790;BMP280;51223;51.816;5.862;2022-08-20T08:05:45;101648.31;;;26.27
64790;BMP280;51223;51.816;5.862;2022-08-20T08:08:15;101654.09;;;26.16
64790;BMP280;51223;51.816;5.862;2022-08-20T08:10:42;101650.28;;;26.55
64790;BMP280;51223;51.816;5.862;2022-08-20T08:13:11;101651.78;;;25.93
64790;BMP280;51223;51.816;5.862;2022-08-20T08:15:40;101659.41;;;26.59
64790;BMP280;51223;51.816;5.862;2022-08-20T08:18:36;101658.88;;;26.60
64790;BMP280;51223;51.816;5.862;2022-08-20T08:21:07;101654.41;;;26.65
64790;BMP280;51223;51.816;5.862;2022-08-20T08:23:33;101661.91;;;26.85
64790;BMP280;51223;51.816;5.862;2022-08-20T08:26:00;101655.94;;;26.77
64790;BMP280;51223;51.816;5.862;2022-08-20T08:28:26;101655.94;;;25.92
64790;BMP280;51223;51.816;5.862;2022-08-20T08:30:55;101658.94;;;26.49
64790;BMP280;51223;51.816;5.862;2022-08-20T08:33:24;101656.66;;;26.37
64790;BMP280;51223;51.816;5.862;2022-08-20T08:35:54;101658.31;;;27.08
64790;BMP280;51223;51.816;5.862;2022-08-20T08:38:21;101668.16;;;26.89
64790;BMP280;51223;51.816;5.862;2022-08-20T08:40:55;101670.03;;;26.80
64790;BMP280;51223;51.816;5.862;2022-08-20T08:43:23;101673.75;;;26.75
64790;BMP280;51223;51.816;5.862;2022-08-20T08:45:59;101674.91;;;26.97
64790;BMP280;51223;51.816;5.862;2022-08-20T08:48:35;101676.50;;;27.87
64790;BMP280;51223;51.816;5.862;2022-08-20T08:51:04;101672.13;;;28.48
64790;BMP280;51223;51.816;5.862;2022-08-20T08:53:39;101672.66;;;27.55
64790;BMP280;51223;51.816;5.862;2022-08-20T08:56:08;101675.19;;;27.64
64790;BMP280;51223;51.816;5.862;2022-08-20T08:58:34;101675.75;;;26.34
64790;BMP280;51223;51.816;5.862;2022-08-20T09:01:13;101677.97;;;26.58
64790;BMP280;51223;51.816;5.862;2022-08-20T09:03:40;101686.13;;;27.00
64790;BMP280;51223;51.816;5.862;2022-08-20T09:06:16;101690.19;;;27.21
64790;BMP280;51223;51.816;5.862;2022-08-20T09:08:45;101692.19;;;27.92
64790;BMP280;51223;51.816;5.862;2022-08-20T09:11:13;101687.53;;;28.56
64790;BMP280;51223;51.816;5.862;2022-08-20T09:13:40;101676.31;;;28.28
64790;BMP280;51223;51.816;5.862;2022-08-20T09:16:08;101682.66;;;28.45
64790;BMP280;51223;51.816;5.862;2022-08-20T09:18:34;101684.50;;;28.24
64790;BMP280;51223;51.816;5.862;2022-08-20T09:21:00;101682.97;;;27.04
64790;BMP280;51223;51.816;5.862;2022-08-20T09:23:26;101696.44;;;26.85
64790;BMP280;51223;51.816;5.862;2022-08-20T09:25:52;101692.22;;;26.22
64790;BMP280;51223;51.816;5.862;2022-08-20T09:28:18;101697.28;;;26.74
64790;BMP280;51223;51.816;5.862;2022-08-20T09:30:44;101694.28;;;26.33
64790;BMP280;51223;51.816;5.862;2022-08-20T09:33:10;101700.28;;;27.39
64790;BMP280;51223;51.816;5.862;2022-08-20T09:35:35;101691.91;;;28.19
64790;BMP280;51223;51.816;5.862;2022-08-20T09:38:02;101692.78;;;27.84
64790;BMP280;51223;51.816;5.862;2022-08-20T09:40:28;101687.59;;;27.18
64790;BMP280;51223;51.816;5.862;2022-08-20T09:42:54;101688.72;;;27.99
64790;BMP280;51223;51.816;5.862;2022-08-20T09:45:20;101688.44;;;27.07
64790;BMP280;51223;51.816;5.862;2022-08-20T09:47:46;101689.13;;;26.84
64790;BMP280;51223;51.816;5.862;2022-08-20T09:50:12;101688.28;;;26.94
64790;BMP280;51223;51.816;5.862;2022-08-20T09:52:44;101687.38;;;27.46
64790;BMP280;51223;51.816;5.862;2022-08-20T09:55:17;101674.56;;;28.01
64790;BMP280;51223;51.816;5.862;2022-08-20T09:57:45;101683.06;;;28.55
64790;BMP280;51223;51.816;5.862;2022-08-20T10:00:11;101685.94;;;28.12
64790;BMP280;51223;51.816;5.862;2022-08-20T10:02:37;101688.31;;;27.83
64790;BMP280;51223;51.816;5.862;2022-08-20T10:05:03;101679.34;;;28.78
64790;BMP280;51223;51.816;5.862;2022-08-20T10:07:29;101686.25;;;28.32
64790;BMP280;51223;51.816;5.862;2022-08-20T10:09:55;101686.34;;;28.46
64790;BMP280;51223;51.816;5.862;2022-08-20T10:12:21;101694.00;;;28.62
64790;BMP280;51223;51.816;5.862;2022-08-20T10:14:47;101689.47;;;28.23
64790;BMP280;51223;51.816;5.862;2022-08-20T10:17:13;101691.41;;;28.40
64790;BMP280;51223;51.816;5.862;2022-08-20T10:19:39;101693.06;;;27.57
64790;BMP280;51223;51.816;5.862;2022-08-20T10:22:04;101696.47;;;27.85
64790;BMP280;51223;51.816;5.862;2022-08-20T10:24:30;101692.31;;;28.29
64790;BMP280;51223;51.816;5.862;2022-08-20T10:26:58;101689.75;;;29.00
64790;BMP280;51223;51.816;5.862;2022-08-20T10:29:25;101691.25;;;28.69
64790;BMP280;51223;51.816;5.862;2022-08-20T10:31:52;101692.88;;;29.02
64790;BMP280;51223;51.816;5.862;2022-08-20T10:34:18;101697.53;;;28.30
64790;BMP280;51223;51.816;5.862;2022-08-20T10:36:44;101702.25;;;28.71
64790;BMP280;51223;51.816;5.862;2022-08-20T10:39:10;101699.16;;;28.26
64790;BMP280;51223;51.816;5.862;2022-08-20T10:41:35;101692.13;;;28.64
64790;BMP280;51223;51.816;5.862;2022-08-20T10:44:03;101689.97;;;29.21
64790;BMP280;51223;51.816;5.862;2022-08-20T10:46:28;101697.03;;;29.38
64790;BMP280;51223;51.816;5.862;2022-08-20T10:48:54;101707.06;;;29.19
64790;BMP280;51223;51.816;5.862;2022-08-20T10:51:20;101711.50;;;28.02
64790;BMP280;51223;51.816;5.862;2022-08-20T10:53:46;101704.38;;;27.08
64790;BMP280;51223;51.816;5.862;2022-08-20T10:56:12;101708.91;;;27.99
64790;BMP280;51223;51.816;5.862;2022-08-20T10:58:38;101697.66;;;29.00
64790;BMP280;51223;51.816;5.862;2022-08-20T11:01:04;101707.66;;;29.30
64790;BMP280;51223;51.816;5.862;2022-08-20T11:03:30;101707.63;;;28.43
64790;BMP280;51223;51.816;5.862;2022-08-20T11:05:56;101706.31;;;27.71
64790;BMP280;51223;51.816;5.862;2022-08-20T11:08:22;101707.84;;;27.72
64790;BMP280;51223;51.816;5.862;2022-08-20T11:10:48;101709.50;;;28.16
64790;BMP280;51223;51.816;5.862;2022-08-20T11:13:13;101705.31;;;28.41
64790;BMP280;51223;51.816;5.862;2022-08-20T11:15:41;101710.22;;;28.22
64790;BMP280;51223;51.816;5.862;2022-08-20T11:18:08;101704.63;;;28.72
64790;BMP280;51223;51.816;5.862;2022-08-20T11:20:35;101712.88;;;28.20
64790;BMP280;51223;51.816;5.862;2022-08-20T11:23:00;101716.06;;;28.41
64790;BMP280;51223;51.816;5.862;2022-08-20T11:25:26;101701.97;;;28.31
64790;BMP280;51223;51.816;5.862;2022-08-20T11:27:54;101715.91;;;28.70
64790;BMP280;51223;51.816;5.862;2022-08-20T11:30:31;101717.28;;;27.43
64790;BMP280;51223;51.816;5.862;2022-08-20T11:32:58;101712.91;;;27.30
64790;BMP280;51223;51.816;5.862;2022-08-20T11:35:25;101730.94;;;27.37
64790;BMP280;51223;51.816;5.862;2022-08-20T11:37:53;101718.31;;;28.23
64790;BMP280;51223;51.816;5.862;2022-08-20T11:40:20;101717.44;;;28.34
64790;BMP280;51223;51.816;5.862;2022-08-20T11:42:46;101713.00;;;28.52
64790;BMP280;51223;51.816;5.862;2022-08-20T11:45:14;101718.78;;;29.39
64790;BMP280;51223;51.816;5.862;2022-08-20T11:47:40;101719.22;;;28.80
64790;BMP280;51223;51.816;5.862;2022-08-20T11:50:17;101718.78;;;28.52
64790;BMP280;51223;51.816;5.862;2022-08-20T11:52:44;101714.72;;;29.16
64790;BMP280;51223;51.816;5.862;2022-08-20T11:55:11;101715.00;;;29.31
64790;BMP280;51223;51.816;5.862;2022-08-20T11:57:41;101723.34;;;27.69
64790;BMP280;51223;51.816;5.862;2022-08-20T12:00:10;101720.69;;;28.68
64790;BMP280;51223;51.816;5.862;2022-08-20T12:02:40;101716.91;;;29.74
64790;BMP280;51223;51.816;5.862;2022-08-20T12:05:07;101716.03;;;29.92
64790;BMP280;51223;51.816;5.862;2022-08-20T12:07:33;101712.56;;;29.80
64790;BMP280;51223;51.816;5.862;2022-08-20T12:09:59;101701.22;;;29.69
64790;BMP280;51223;51.816;5.862;2022-08-20T12:12:25;101710.28;;;29.47
64790;BMP280;51223;51.816;5.862;2022-08-20T12:14:53;101707.41;;;28.97
64790;BMP280;51223;51.816;5.862;2022-08-20T12:17:25;101705.94;;;28.90
64790;BMP280;51223;51.816;5.862;2022-08-20T12:19:53;101694.19;;;29.52
64790;BMP280;51223;51.816;5.862;2022-08-20T12:22:20;101696.97;;;29.25
64790;BMP280;51223;51.816;5.862;2022-08-20T12:24:46;101705.78;;;27.97
64790;BMP280;51223;51.816;5.862;2022-08-20T12:27:15;101702.72;;;28.94
64790;BMP280;51223;51.816;5.862;2022-08-20T12:29:43;101699.69;;;28.24
64790;BMP280;51223;51.816;5.862;2022-08-20T12:32:09;101708.63;;;27.72
64790;BMP280;51223;51.816;5.862;2022-08-20T12:34:36;101711.34;;;27.89
64790;BMP280;51223;51.816;5.862;2022-08-20T12:37:06;101695.31;;;28.18
64790;BMP280;51223;51.816;5.862;2022-08-20T12:39:33;101705.94;;;28.90
64790;BMP280;51223;51.816;5.862;2022-08-20T12:42:00;101708.03;;;28.71
64790;BMP280;51223;51.816;5.862;2022-08-20T12:44:29;101709.06;;;28.92
64790;BMP280;51223;51.816;5.862;2022-08-20T12:47:15;101714.66;;;29.54
64790;BMP280;51223;51.816;5.862;2022-08-20T12:49:43;101709.56;;;29.73
64790;BMP280;51223;51.816;5.862;2022-08-20T12:52:11;101698.44;;;29.64
64790;BMP280;51223;51.816;5.862;2022-08-20T12:54:37;101709.56;;;29.73
64790;BMP280;51223;51.816;5.862;2022-08-20T12:57:06;101705.13;;;29.85
64790;BMP280;51223;51.816;5.862;2022-08-20T12:59:31;101707.31;;;28.46
64790;BMP280;51223;51.816;5.862;2022-08-20T13:01:57;101702.63;;;28.99
64790;BMP280;51223;51.816;5.862;2022-08-20T13:04:23;101701.00;;;29.80
64790;BMP280;51223;51.816;5.862;2022-08-20T13:06:49;101700.31;;;29.61
64790;BMP280;51223;51.816;5.862;2022-08-20T13:09:16;101692.41;;;29.17
64790;BMP280;51223;51.816;5.862;2022-08-20T13:11:42;101694.34;;;29.99
64790;BMP280;51223;51.816;5.862;2022-08-20T13:14:08;101691.09;;;29.76
64790;BMP280;51223;51.816;5.862;2022-08-20T13:16:34;101706.09;;;30.53
64790;BMP280;51223;51.816;5.862;2022-08-20T13:19:00;101688.72;;;30.53
64790;BMP280;51223;51.816;5.862;2022-08-20T13:21:26;101686.75;;;31.02
64790;BMP280;51223;51.816;5.862;2022-08-20T13:23:52;101683.22;;;30.63
64790;BMP280;51223;51.816;5.862;2022-08-20T13:26:18;101674.53;;;29.31
