sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:00:29;99700.03;;;17.77;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:02:58;99699.13;;;17.77;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:05:35;99692.06;;;17.76;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:08:01;99692.06;;;17.76;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:10:29;99690.31;;;17.75;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:12:56;99687.63;;;17.75;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:15:27;99685.91;;;17.74;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:17:54;99693.03;;;17.73;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:20:22;99693.97;;;17.72;58.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:22:48;99689.47;;;17.73;59.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:25:14;99678.00;;;17.71;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:27:40;99678.00;;;17.71;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:30:09;99692.25;;;17.70;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:32:50;99676.22;;;17.70;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:35:18;99680.69;;;17.69;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:37:45;99678.06;;;17.68;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:40:13;99683.41;;;17.68;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:42:42;99679.94;;;17.66;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:45:09;99675.44;;;17.66;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:47:35;99662.16;;;17.65;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:50:02;99665.75;;;17.63;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:52:30;99650.66;;;17.62;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:54:59;99648.88;;;17.63;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T00:57:34;99653.31;;;17.62;58.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:00:06;99651.59;;;17.61;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:02:33;99644.50;;;17.60;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:05:00;99643.69;;;17.58;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:07:27;99641.00;;;17.58;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:10:09;99632.13;;;17.58;58.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:12:37;99627.72;;;17.57;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:15:05;99620.59;;;17.56;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:17:35;99627.75;;;17.55;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:20:09;99635.75;;;17.55;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:25:52;99631.41;;;17.53;58.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:28:26;99626.06;;;17.53;58.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:30:54;99617.25;;;17.51;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:33:21;99616.34;;;17.50;58.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:35:48;99611.94;;;17.49;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:38:15;99628.88;;;17.48;58.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:43:26;99612.03;;;17.46;58.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:45:52;99618.28;;;17.45;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:48:18;99619.19;;;17.46;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:50:54;99609.47;;;17.43;58.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:53:27;99619.22;;;17.44;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:55:54;99602.41;;;17.42;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T01:58:20;99591.72;;;17.42;58.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:00:46;99583.75;;;17.40;58.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:03:12;99581.09;;;17.40;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:05:37;99583.81;;;17.39;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:08:04;99572.28;;;17.38;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:10:30;99574.94;;;17.38;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:12:58;99585.66;;;17.37;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:15:25;99569.66;;;17.37;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:17:51;99565.22;;;17.36;58.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:20:20;99564.34;;;17.35;58.46
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:22:54;99561.72;;;17.34;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:25:22;99549.31;;;17.33;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:27:49;99559.97;;;17.33;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:30:23;99548.44;;;17.32;58.60
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:32:49;99546.72;;;17.31;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:35:15;99537.84;;;17.29;58.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:37:43;99539.66;;;17.29;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:40:12;99529.91;;;17.28;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:42:38;99529.03;;;17.27;58.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:45:06;99526.41;;;17.25;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:47:32;99519.34;;;17.24;58.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:49:58;99519.34;;;17.24;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:52:24;99516.72;;;17.23;58.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:54:50;99510.53;;;17.22;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:57:18;99496.34;;;17.20;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T02:59:48;99500.75;;;17.21;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:02:16;99494.63;;;17.19;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:04:43;99483.94;;;17.19;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:07:10;99476.84;;;17.18;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:09:37;99473.38;;;17.16;58.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:12:04;99458.28;;;17.15;58.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:14:31;99460.06;;;17.15;58.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:16:57;99460.06;;;17.15;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:19:22;99463.69;;;17.14;58.61
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:21:48;99459.25;;;17.13;58.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:24:14;99455.72;;;17.12;58.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:26:40;99453.97;;;17.11;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:29:06;99460.25;;;17.10;58.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:31:32;99456.63;;;17.11;58.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:33:58;99447.81;;;17.09;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:36:25;99448.72;;;17.08;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:38:51;99429.25;;;17.06;58.56
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:41:17;99431.97;;;17.04;58.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:43:44;99435.53;;;17.05;58.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:46:10;99431.09;;;17.04;58.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:48:36;99429.38;;;17.03;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:51:01;99422.28;;;17.02;58.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:53:28;99409.84;;;17.01;58.54
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:55:57;99407.19;;;17.01;58.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T03:58:27;99394.81;;;17.00;58.70
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:00:54;99396.56;;;16.99;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:03:23;99399.31;;;16.98;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:05:50;99399.31;;;16.98;58.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:08:19;99392.22;;;16.97;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:10:47;99386.03;;;16.96;58.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:13:15;99368.22;;;16.97;58.68
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:15:41;99362.94;;;16.95;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:18:10;99355.88;;;16.94;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:20:39;99344.31;;;16.94;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:23:06;99337.28;;;16.93;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:25:35;99335.50;;;16.92;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:28:04;99329.31;;;16.91;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:30:30;99337.38;;;16.90;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:32:57;99332.03;;;16.90;58.79
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:35:24;99335.59;;;16.89;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:38:04;99330.41;;;16.85;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:40:32;99337.47;;;16.86;58.77
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:43:16;99349.97;;;16.84;58.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:45:44;99338.47;;;16.84;58.84
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:48:12;99340.22;;;16.83;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:50:41;99342.88;;;16.83;58.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:53:10;99335.81;;;16.82;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:55:38;99338.47;;;16.82;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T04:58:09;99334.94;;;16.82;58.85
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:00:36;99327.00;;;16.80;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:03:03;99320.72;;;16.81;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:05:32;99327.00;;;16.80;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:08:02;99332.31;;;16.80;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:10:29;99325.25;;;16.79;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:12:55;99330.56;;;16.79;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:15:21;99335.91;;;16.79;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:17:54;99320.84;;;16.78;58.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:20:21;99317.28;;;16.78;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:22:47;99313.81;;;16.76;59.17
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:25:13;99323.56;;;16.77;58.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:27:39;99321.81;;;16.76;58.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:30:09;99318.28;;;16.75;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:32:36;99312.94;;;16.75;58.97
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:35:03;99308.53;;;16.74;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:37:29;99304.13;;;16.73;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:39:56;99294.38;;;16.72;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:42:22;99291.72;;;16.72;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:44:47;99302.38;;;16.72;58.96
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:47:14;99284.63;;;16.71;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:49:40;99289.97;;;16.71;59.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:52:06;99282.91;;;16.70;59.11
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:54:32;99276.72;;;16.70;58.88
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:56:58;99270.50;;;16.69;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T05:59:24;99265.16;;;16.69;58.91
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:01:50;99263.44;;;16.68;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:04:16;99268.75;;;16.68;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:07:03;99253.69;;;16.67;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:09:29;99252.81;;;16.66;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:11:55;99247.50;;;16.66;59.10
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:14:22;99238.63;;;16.66;58.99
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:16:48;99233.31;;;16.66;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:19:14;99231.56;;;16.65;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:21:40;99220.88;;;16.65;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:24:06;99219.13;;;16.64;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:26:32;99219.13;;;16.64;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:29:00;99213.00;;;16.62;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:31:26;99224.47;;;16.64;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:33:51;99215.59;;;16.63;59.20
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:36:18;99217.41;;;16.63;59.14
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:38:44;99215.66;;;16.62;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:41:10;99229.94;;;16.61;58.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:43:36;99224.59;;;16.61;59.03
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:46:02;99221.94;;;16.61;58.95
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:48:28;99222.84;;;16.60;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:50:54;99221.09;;;16.59;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:53:19;99222.88;;;16.58;59.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:55:53;99218.41;;;16.59;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T06:58:20;99229.16;;;16.57;59.09
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:00:47;99217.59;;;16.57;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:03:14;99222.94;;;16.57;59.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:05:42;99221.25;;;16.54;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:08:10;99215.88;;;16.56;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:10:36;99201.75;;;16.54;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:13:02;99214.13;;;16.55;59.07
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:15:28;99216.84;;;16.53;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:17:56;99225.75;;;16.54;59.02
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:20:23;99217.75;;;16.54;58.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:22:49;99214.22;;;16.52;58.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:25:18;99213.31;;;16.53;59.04
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:27:44;99214.22;;;16.52;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:30:15;99222.31;;;16.50;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:32:59;99212.50;;;16.51;58.67
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:35:25;99220.50;;;16.51;58.82
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:37:52;99206.25;;;16.52;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:40:27;99208.09;;;16.49;58.73
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:42:54;99205.38;;;16.51;58.78
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:45:21;99197.38;;;16.51;58.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:47:48;99204.50;;;16.51;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:50:17;99179.69;;;16.50;58.69
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:52:45;99168.13;;;16.49;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:55:13;99186.72;;;16.51;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T07:57:40;99187.59;;;16.52;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:00:07;99184.91;;;16.52;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:02:34;99187.59;;;16.52;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:05:01;99200.84;;;16.53;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:07:27;99196.41;;;16.54;58.65
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:09:54;99193.75;;;16.54;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:12:21;99198.16;;;16.55;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:14:48;99196.41;;;16.54;58.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:17:16;99193.75;;;16.54;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:19:45;99200.81;;;16.55;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:22:14;99192.00;;;16.53;58.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:24:42;99194.66;;;16.53;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:27:09;99198.16;;;16.55;59.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:29:36;99203.47;;;16.55;59.15
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:32:03;99211.47;;;16.55;59.51
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:34:32;99207.09;;;16.54;59.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:36:58;99203.47;;;16.55;59.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:39:26;99219.47;;;16.55;59.25
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:41:52;99202.63;;;16.54;59.33
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:44:26;99201.75;;;16.54;59.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:47:00;99206.13;;;16.55;59.36
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:49:33;99208.69;;;16.58;59.41
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:52:09;99205.00;;;16.62;59.35
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:54:42;99203.16;;;16.64;59.98
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:57:11;99208.22;;;16.72;59.75
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T08:59:36;99213.28;;;16.79;59.47
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:02:05;99213.16;;;16.82;59.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:04:33;99217.75;;;16.79;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:07:01;99231.22;;;16.74;59.48
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:09:33;99222.41;;;16.72;59.49
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:12:12;99222.47;;;16.71;59.18
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:14:38;99211.84;;;16.69;59.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:17:04;99222.47;;;16.71;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:19:30;99225.03;;;16.74;59.31
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:21:56;99227.53;;;16.78;59.23
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:24:22;99228.97;;;16.89;59.37
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:26:49;99226.00;;;16.98;59.13
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:29:15;99233.66;;;17.07;59.19
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:31:41;99221.97;;;17.10;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:34:06;99219.25;;;17.11;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:36:33;99223.03;;;17.05;59.12
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:39:00;99223.19;;;17.01;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:41:25;99239.31;;;16.98;58.94
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:43:51;99235.81;;;16.96;59.00
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:46:17;99232.34;;;16.94;58.86
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:48:42;99239.47;;;16.93;58.92
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:51:08;99235.94;;;16.93;58.93
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:53:34;99240.38;;;16.92;58.81
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T09:56:00;99234.19;;;16.92;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:01:12;99241.22;;;16.94;58.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:03:42;99243.00;;;16.94;58.62
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:06:08;99239.53;;;16.92;59.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:08:36;99233.34;;;16.91;58.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:11:03;99233.22;;;16.94;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:13:28;99229.47;;;17.00;58.83
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:15:54;99230.16;;;17.05;58.80
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:18:21;99232.50;;;17.14;58.74
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:20:46;99246.34;;;17.24;58.45
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:23:12;99240.75;;;17.32;58.21
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:25:38;99236.09;;;17.37;58.24
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:28:04;99232.38;;;17.41;58.34
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:30:31;99229.50;;;17.47;58.06
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:32:57;99234.69;;;17.50;57.89
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:35:23;99236.34;;;17.54;57.87
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:37:48;99230.00;;;17.57;57.76
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:40:14;99233.31;;;17.63;57.72
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:42:42;99240.44;;;17.63;57.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:45:13;99243.88;;;17.67;57.32
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:47:40;99237.53;;;17.69;57.22
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:50:09;99227.59;;;17.73;57.01
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:52:35;99228.34;;;17.76;56.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:55:01;99221.19;;;17.77;56.90
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:57:29;99227.22;;;17.82;56.57
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T10:59:57;99219.94;;;17.87;56.40
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:02:24;99223.50;;;17.88;56.63
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:04:50;99213.63;;;17.90;56.58
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:09:47;99222.38;;;17.93;56.50
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:12:14;99222.22;;;17.96;56.16
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:14:40;99223.97;;;17.97;56.08
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:17:06;99225.66;;;18.00;56.05
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:19:32;99222.91;;;18.02;55.71
66650;BME280;53555;56.46647355;-3.20596933;2022-08-20T11:21:58;99235.34;;;18.03;55.67
