sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:01:17;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:03:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:06:09;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:08:33;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:10:58;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:13:24;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:15:49;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:18:13;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:20:39;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:23:03;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:25:28;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:27:54;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:30:19;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:32:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:35:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:37:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:39:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:42:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:44:49;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:47:15;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:49:40;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:52:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:54:32;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:56:56;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T00:59:22;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:01:46;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:04:11;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:06:36;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:09:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:11:26;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:13:51;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:16:18;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:18:42;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:21:07;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:23:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:25:59;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:28:24;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:30:49;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:33:13;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:35:39;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:38:03;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:40:37;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:42:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:45:19;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:47:43;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:50:10;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:52:36;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:55:00;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:57:24;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T01:59:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:02:14;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:04:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:07:05;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:09:36;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:11:55;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:14:20;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:16:45;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:19:11;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:21:36;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:24:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:26:26;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:28:51;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:31:16;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:33:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:36:06;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:38:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:40:56;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:43:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:45:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:48:12;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:50:37;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:53:02;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:55:27;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T02:57:53;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:00:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:02:43;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:05:08;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:09:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:12:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:14:49;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:17:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:19:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:22:03;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:24:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:26:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:29:19;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:31:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:34:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:36:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:39:00;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:41:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:43:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:46:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:48:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:51:05;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:53:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:55:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T03:58:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:00:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:03:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:05:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:08:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:10:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:12:51;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:15:17;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:17:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:20:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:22:32;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:24:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:27:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:29:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:32:12;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:34:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:37:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:39:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:41:52;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:44:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:46:43;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:49:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:51:33;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:53:58;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:56:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T04:58:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:01:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:03:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:06:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:08:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:10:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:13:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:15:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:18:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:20:35;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:23:00;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:25:25;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:27:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:30:15;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:32:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:35:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:37:30;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:39:55;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:42:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:44:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:47:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:49:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:52:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:54:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:56:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T05:59:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:01:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:04:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:06:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:08:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:11:22;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:13:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:16:12;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:18:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:21:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:23:28;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:25:53;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:28:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:30:43;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:33:08;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:35:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:37:59;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:40:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:42:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:45:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:47:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:50:06;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:52:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:54:54;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:57:20;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T06:59:45;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:02:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:04:35;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:07:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:09:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:11:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:14:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:16:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:19:06;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:21:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:23:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:26:21;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:28:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:31:12;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:33:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:36:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:38:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:40:54;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:43:17;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:45:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:48:08;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:50:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:52:58;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:55:24;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T07:57:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:00:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:02:40;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:05:06;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:07:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:09:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:12:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:14:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:17:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:19:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:22:00;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:24:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:26:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:29:15;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:31:40;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:34:05;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:36:30;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:38:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:41:28;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:43:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:46:11;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:48:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:51:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:53:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:55:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T08:58:15;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:00:41;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:03:06;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:05:33;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:07:56;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:10:21;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:12:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:15:11;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:17:36;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:20:01;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:22:26;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:24:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:27:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:29:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:32:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:34:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:36:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:39:22;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:41:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:44:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:46:37;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:49:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:51:27;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:53:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:56:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T09:58:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:01:09;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:03:33;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:05:58;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:08:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:10:48;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:13:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:15:38;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:18:04;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:20:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:22:54;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:25:19;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:27:44;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:30:09;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:32:34;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:34:59;22;22;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:37:25;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:39:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:42:14;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:44:39;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:49:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:51:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:54:20;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:56:45;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T10:59:10;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:01:35;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:04:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:06:25;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:08:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:11:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:13:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:16:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:18:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:20:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:23:21;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:25:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:28:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:30:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:33:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:35:27;4;2;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:37:52;3;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:40:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:42:42;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:45:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:47:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:49:57;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:52:22;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:54:47;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:57:12;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T11:59:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:02:02;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:04:27;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:06:53;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:09:18;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:11:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:14:08;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:16:33;6;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:18:58;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:21:23;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:23:49;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:26:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:28:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:31:04;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:33:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:35:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:38:19;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:40:44;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:43:10;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:45:35;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:48:00;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:50:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:52:50;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:55:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T12:57:43;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:00:07;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:02:31;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:04:56;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:07:21;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:09:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:12:11;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:14:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:17:02;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:19:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:21:52;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:24:17;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:26:42;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:29:07;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:31:32;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:33:58;24;23;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:36:23;47;41;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:38:48;50;48;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:41:13;43;42;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:43:39;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:46:05;36;35;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:48:31;50;48;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:50:55;47;43;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:53:21;48;45;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:55:47;56;52;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T13:58:12;50;48;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:00:38;47;39;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:03:04;39;35;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:05:29;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:07:54;34;32;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:10:20;33;31;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:12:45;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:15:10;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:17:37;28;27;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:20:02;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:22:27;29;29;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:24:52;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:27:19;31;27;
55485;PMS5003;49383;-25.924;28.194;2022-08-20T14:29:44;26;23;
